"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","Group 2-1955-1967 SCCA Production-Small Displacement","1073749026","Qualifying","Qualifying","2023-08-12 20:50:00 UTC","2023-08-12 21:10:00 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Rob Walton","1","1","65","PR2","2","2","","","","0","5","601.074","4","104.953","75.462","65.882","11.0","1","1966 Lotus 26R 1558","Black/Silver","Scottsdale AZ","2"
"Mike Sweeney","2","2","56","PR2","6","6","5.378","","5.378","5:21.054","8","922.128","4","110.331","71.784","68.711","17.6","1","1963 Porsche 356B Super 90 1600","Blue","Carmel CA","2"
"Paul Freestone","3","3","125","PR2","4","4","0.667","","6.045","0 Laps","5","598.519","3","110.998","71.353","66.163","11.0","1","1958 Austin Healey BN4 100/6 2990","Red","Keilor Village","2"
"William Lyon","4","4","4","PR2","14","14","1.264","","7.309","8:03.643","9","1084.717","6","112.262","70.549","65.713","19.8","1","1960 Porsche RS 60 Spyder 1700","Silver","Newport Beach CA","2"
"David Perkins","5","5","96","PR2","21","21","0.124","","7.433","8:34.041","9","1115.115","7","112.386","70.471","63.922","19.8","1","1965 Alfa Romeo Giulia TZ 1600","Blue","Park City UT","2"
"Matt Lituchy","6","6","124","PR2","3","3","0.077","","7.510","7:36.337","9","1057.411","3","112.463","70.423","67.41","19.8","1","1964 MGB Roadster 1800","Black","San Francisco CA","2"
"Scott Brown","7","7","39","PR2","1","1","0.388","","7.898","5:25.584","8","926.658","3","112.851","70.181","68.375","17.6","1","1962 MG A Roadster 1622","Old English White","Redwood City CA","2"
"Greg Powell","8","8","33","PR2","16","16","1.677","","9.575","8:42.495","9","1123.569","8","114.528","69.153","63.441","19.8","1","1958 Morgan Plus 4 2138","Blue","Oakland CA","2"
"Kevin Adair","9","9","171","PR2","12","12","0.429","","10.004","8:09.762","9","1090.836","5","114.957","68.895","65.344","19.8","1","1959 Austin Healey 3000  BN7 2980","White","Fairfield CA","2"
"Michael Sweeney","10","10","63","PR2","8","8","0.316","","10.320","5:31.435","7","932.509","7","115.273","68.706","59.453","15.400000000000002","1","1966 Ginetta G4R 1584","Green","Carmel CA","2"
"Ranson Webster","11","11","49","PR2","19","19","1.870","","12.190","8:52.344","9","1133.418","4","117.143","67.61","62.889","19.8","1","1961 Porsche Abarth Carrera 1966","Silver/Orange","Reno NV","2"
"Charles Christensen","12","12","34","PR2","18","18","0.819","","13.009","1 Lap","4","540.38","4","117.962","67.14","58.625","8.8","1","1959 Porsche 356 Convertible D 1620","Red","Paso Robles  CA","2"
"Gregg Walsh","13","13","15","PR2","11","11","0.154","","13.163","8:41.225","9","1122.299","6","118.116","67.053","63.512","19.8","1","1966 Datsun SPL311 Roadster 2000","Ivory","Aptos CA","2"
"Matt Schiefferly","14","14","23","PR2","7","7","0.345","","13.508","8:35.578","9","1116.652","7","118.461","66.857","63.834","19.8","1","1965 Alfa Romeo Giulia Sprint GT 1600","Red","Napa CA","2"
"Tyler Hagan","15","15","50","PR2","10","10","0.387","","13.895","8:48.773","9","1129.847","5","118.848","66.64","63.088","19.8","1","1960 Porsche  356 Roadster 1618","Silver","Santa Clara CA","2"
"Peter Smith","16","16","8","PR2","15","15","1.051","","14.946","7:23.936","8","1045.01","8","119.899","66.056","60.631","17.6","1","1958 Austin Healey Sprite 948","Blue","Del Mar CA","2"
"Steve Schmidt","17","17","19","PR2","9","9","1.348","","16.294","9:03.237","9","1144.311","9","121.247","65.321","62.291","19.8","1","1958 Porsche 356 Speedster 1620","Red","Costa Mesa CA","2"
"Michael Silverman","18","18","41","PR2","22","","3.135","","19.429","8:34.834","5","1115.908","5","124.382","63.675","35.487","11.0","1","1957 MG MGA 1622","Dark Blue","Scottsdale AZ","2"
"Paul Christensen","19","19","48","PR2","13","13","0.151","","19.580","9:40.833","9","1181.907","4","124.533","63.598","60.309","19.8","1","1956 Porsche Speedster 1620","Red","Sparks NV","2"
"Jeff Abramson","20","20","145","PR2","5","5","6.713","","26.293","4 Laps","1","148.01","1","131.246","60.345","53.51","2.2","1","1959 Morgan Baby Doll IV 1995","Blue","Healdsburg CA","2"
"Dennis Adair","21","21","52","PR2","20","20","1.604","","27.897","8:51.33","8","1132.404","3","132.85","59.616","55.952","17.6","1","1959 Lotus Elite 1250","Red","Fairfield CA","2"
"Robert Davis","22","22","14","PR2","17","17","1.533","","29.430","8:56.244","8","1137.318","3","134.383","58.936","55.71","17.6","1","1953 Siata 208S 2000","Blue","San Francisco CA","2"
