"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","Group 10-1966-1985 Historic Formula One","1073749065","Practice","Practice","2023-08-12 19:10:00 UTC","2023-08-12 19:29:31 UTC","FINAL","13","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Charles Nearburg","1","1","27T","PR10","1","1","","","","0","10","855.158","10","80.221","98.727","92.614","22.0","1","1981 Williams FW07C 2992","Green/White","Dallas TX","10"
"Cal Meeker","2","2","14","PR10","3","3","1.170","","1.170","1:10.619","9","925.777","9","81.391","97.308","76.995","19.8","2","1979 Tyrrell 009 F1 3000","Blue","Meadows CA","10"
"""Robert """"Bud"""""" Moeller","3","3","6","PR10","2","2","1.121","","2.291","4:40.451","13","1135.609","13","82.512","95.986","90.665","28.6","1","1982 Williams FW08 3000","White/Green","Mclean VA","10"
"Chris Locke","4","4","5","PR10","13","13","1.048","","3.339","4:48.07","12","1143.228","12","83.56","94.782","83.133","26.400000000000002","2","1976 Lotus 77 3000","Black/Gold","San Anselmo CA","10"
"Gray Gregory","5","5","15","PR10","6","6","1.416","","4.755","44.515","10","899.673","5","84.976","93.203","88.032","22.0","1","1976 March 761 3000","Red/White/Blue","Houston TX","10"
"Richard Griot","6","6","9","PR10","4","4","2.529","","7.284","4 Laps","6","570.93","6","87.505","90.509","83.233","13.200000000000001","1","1974 March 741 F1 2933","Orange","Tacoma WA","10"
"Zak Brown","7","7","27","PR10","14","","0.149","","7.433","4:21.553","9","1116.711","9","87.654","90.355","63.83","19.8","2","1980 Williams  FW07/B 2993","White/Green","Wakefield","10"
"Scott Drnek","8","8","10","PR10","9","9","0.119","","7.552","4:37.565","12","1132.723","10","87.773","90.233","83.904","26.400000000000002","1","1974 March 741 3000","Orange","Hayward CA","10"
"Niky Griot","9","9","35","PR10","8","8","0.092","","7.644","5 Laps","5","686.071","5","87.865","90.138","57.72","11.0","2","1976 March 761 3000","White/Green/White Stripes","Tacoma  WA","10"
"Chris MacAllister","10","10","1","PR10","12","12","1.949","","9.593","47.283","9","902.441","9","89.814","88.182","78.986","19.8","1","1976 Ferrari 312 T2 3000","Red","Indianapolis IN","10"
"Octavio Rincon","11","11","18","PR10","5","5","1.265","","10.858","5:10.877","12","1166.035","12","91.079","86.957","81.507","26.400000000000002","1","1982 March 821 F1 2993","White/Blue","Kingsholme Old CA","10"
"Dwight Matheson","12","12","13","PR10","7","7","0.816","","11.674","5:12.28","12","1167.438","7","91.895","86.185","81.409","26.400000000000002","1","1979 Tyrrell 9 3000","Blue","Meadow Vista CA","10"
"Alex Dodd","13","13","16","PR10","11","11","0.735","","12.409","4:05.355","11","1100.513","10","92.63","85.501","79.163","24.200000000000003","1","1975 Shadow  DN5B 2993","Black/Blue/Orange","Sonoma CA","10"
"Paul Haggar","14","14","41","PR10","10","10","0.293","","12.702","4:17.985","11","1113.143","10","92.923","85.232","78.265","24.200000000000003","1","1976 March 761 2993","Red/White","Cypress  TX","10"
"Steve Romak","15","15","43","PR10","0","","","","","10 Laps","0","254.476","0","0.0","0.0","0.0","0.0","0","1985 Tyrrell 12 3000","Blue","Walnut Creek CA","10"
