"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","Group 2-1955-1967 SCCA Production-Small Displacement","1073749028","Race 2","Race","2023-08-13 20:50:00 UTC","2023-08-13 21:06:52 UTC","FINAL","8","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Cameron Healy","1","1","55","PR2","7","7","","","","0","8","873.504","8","105.801","74.858","72.535","17.6","0","1955 Cooper Porsche  Pooper 1850","Silver","Portland OR","2"
"Mike Sweeney","2","2","56","PR2","2","2","14.736","","14.736","14.736","8","888.24","5","109.314","72.452","71.332","17.6","0","1963 Porsche 356B Super 90 1600","Blue","Carmel CA","2"
"Paul Freestone","3","3","125","PR2","1","1","20.284","","35.020","35.02","8","908.524","5","112.256","70.553","69.739","17.6","0","1958 Austin Healey BN4 100/6 2990","Red","Keilor Village","2"
"William Lyon","4","4","4","PR2","4","4","0.812","","35.832","35.832","8","909.336","4","112.186","70.597","69.677","17.6","0","1960 Porsche RS 60 Spyder 1700","Silver","Newport Beach CA","2"
"Scott Brown","5","5","39","PR2","5","5","0.980","","36.812","36.812","8","910.316","2","111.932","70.757","69.602","17.6","0","1962 MG A Roadster 1622","Old English White","Redwood City CA","2"
"David Perkins","6","6","96","PR2","6","6","0.168","","36.980","36.98","8","910.484","5","111.769","70.86","69.589","17.6","0","1965 Alfa Romeo Giulia TZ 1600","Blue","Park City UT","2"
"Matt Lituchy","7","7","124","PR2","8","8","0.982","","37.962","37.962","8","911.466","5","112.237","70.565","69.514","17.6","0","1964 MGB Roadster 1800","Black","San Francisco CA","2"
"Ranson Webster","8","8","49","PR2","9","9","13.740","","51.702","51.702","8","925.206","2","114.348","69.262","68.482","17.6","0","1961 Porsche Abarth Carrera 1966","Silver/Orange","Reno NV","2"
"Greg Powell","9","9","33","PR2","10","10","0.197","","51.899","51.899","8","925.403","8","114.327","69.275","68.467","17.6","0","1958 Morgan Plus 4 2138","Blue","Oakland CA","2"
"Michael Sweeney","10","10","63","PR2","18","18","9.235","","1:01.134","1:01.134","8","934.638","7","112.668","70.295","67.791","17.6","0","1966 Ginetta G4R 1584","Green","Carmel CA","2"
"Gregg Walsh","11","11","15","PR2","11","11","8.307","","1:09.441","1:09.441","8","942.945","7","115.897","68.337","67.194","17.6","0","1966 Datsun SPL311 Roadster 2000","Ivory","Aptos CA","2"
"Matt Schiefferly","12","12","23","PR2","12","12","9.423","","1:18.864","1:18.864","8","952.368","6","117.357","67.486","66.529","17.6","0","1965 Alfa Romeo Giulia Sprint GT 1600","Red","Napa CA","2"
"Peter Smith","13","13","8","PR2","14","14","1.540","","1:20.404","1:20.404","8","953.908","3","116.78","67.82","66.421","17.6","0","1958 Austin Healey Sprite 948","Blue","Del Mar CA","2"
"Tyler Hagan","14","14","50","PR2","13","13","10.815","","1:31.219","1:31.219","8","964.723","2","116.782","67.819","65.677","17.6","0","1960 Porsche  356 Roadster 1618","Silver","Santa Clara CA","2"
"Steve Schmidt","15","15","19","PR2","15","15","30.236","","2:01.455","2:01.455","8","994.959","7","121.226","65.333","63.681","17.6","0","1958 Porsche 356 Speedster 1620","Red","Costa Mesa CA","2"
"Max Jamiesson","16","16","117","PR2","16","16","0.117","","2:01.572","2:01.572","8","995.076","5","121.307","65.289","63.674","17.6","0","1957 Porsche 356 1620","Burg/Silver","Carmel Valley CA","2"
"Kevin Adair","17","17","171","PR2","3","3","1 Lap","","1 Lap","1 Lap","7","798.715","4","111.879","70.791","69.411","15.400000000000002","0","1959 Austin Healey 3000  BN7 2980","White","Fairfield CA","2"
"Jeff Abramson","18","18","145","PR2","20","20","56.331","","1 Lap","1 Lap","7","855.046","3","119.151","66.47","64.839","15.400000000000002","0","1959 Morgan Baby Doll IV 1995","Blue","Healdsburg CA","2"
"Frank Altamura","19","19","55A","PR2","22","22","33.195","","1 Lap","14.737","7","888.241","0","0.0","0.0","62.415","15.400000000000002","0","1962 Porsche 356B S90 GT 1600","Silver","Napa CA","2"
"Paul Christensen","20","20","48","PR2","17","17","9.920","","1 Lap","24.657","7","898.161","7","125.542","63.086","61.726","15.400000000000002","0","1956 Porsche Speedster 1620","Red","Sparks NV","2"
"Dennis Adair","21","21","52","PR2","21","21","46.484","","1 Lap","1:11.141","7","944.645","4","129.639","61.093","58.689","15.400000000000002","0","1959 Lotus Elite 1250","Red","Fairfield CA","2"
"Robert Davis","22","22","14","PR2","19","19","1.068","","1 Lap","1:12.209","7","945.713","1","132.272","59.877","58.622","15.400000000000002","0","1953 Siata 208S 2000","Blue","San Francisco CA","2"
"Charles Christensen","23","23","34","PR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959 Porsche 356 Convertible D 1620","Red","Paso Robles  CA","2"
"Michael Silverman","24","24","41","PR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957 MG MGA 1622","Dark Blue","Scottsdale AZ","2"
"Rob Walton","25","25","65","PR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Lotus 26R 1558","Black/Silver","Scottsdale AZ","2"
"Ray Schubert","26","26","444","PR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1958 Denzel 1300 ","White","La Honda CA","2"
