"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","Group 10-1966-1985 Historic Formula One","1073749066","Qualifying","Qualifying","2023-08-13 00:15:00 UTC","2023-08-13 00:34:10 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Steve Romak","1","1","43","PR10","2","2","","","","0","8","777.876","4","81.75","96.881","81.453","17.6","2","1985 Tyrrell 12 3000","Blue","Walnut Creek CA","10"
"Charles Nearburg","2","2","27T","PR10","1","1","0.130","","0.130","9.565","8","787.441","4","81.88","96.727","80.463","17.6","2","1981 Williams FW07C 2992","Green/White","Dallas TX","10"
"Cal Meeker","3","3","14","PR10","7","7","0.709","","0.839","1 Lap","7","635.623","5","82.589","95.897","87.222","15.400000000000002","1","1979 Tyrrell 009 F1 3000","Blue","Meadows CA","10"
"""Robert """"Bud"""""" Moeller","4","4","6","PR10","3","3","0.063","","0.902","4.586","9","782.462","7","82.652","95.823","91.097","19.8","1","1982 Williams FW08 3000","White/Green","Mclean VA","10"
"Gray Gregory","5","5","15","PR10","8","8","1.029","","1.931","31.499","9","809.375","5","83.681","94.645","88.068","19.8","1","1976 March 761 3000","Red/White/Blue","Houston TX","10"
"Chris Locke","6","6","5","PR10","15","15","0.583","","2.514","0 Laps","8","768.561","8","84.264","93.99","82.44","17.6","1","1976 Lotus 77 3000","Black/Gold","San Anselmo CA","10"
"Niky Griot","7","7","35","PR10","13","13","1.433","","3.947","2 Laps","6","729.328","4","85.697","92.419","65.156","13.200000000000001","2","1976 March 761 3000","White/Green/White Stripes","Tacoma  WA","10"
"Dwight Matheson","8","8","13","PR10","9","9","0.567","","4.514","0 Laps","8","742.783","4","86.264","91.811","85.301","17.6","1","1979 Tyrrell 9 3000","Blue","Meadow Vista CA","10"
"Zak Brown","9","9","27","PR10","16","","0.501","","5.015","39.422","8","817.298","8","86.765","91.281","77.524","17.6","1","1980 Williams  FW07/B 2993","White/Green","Wakefield","10"
"Chris MacAllister","10","10","1","PR10","14","14","0.381","","5.396","0 Laps","8","773.092","8","87.146","90.882","81.957","17.6","1","1976 Ferrari 312 T2 3000","Red","Indianapolis IN","10"
"Richard Griot","11","11","9","PR10","10","10","0.125","","5.521","0 Laps","8","751.557","8","87.271","90.752","84.305","17.6","1","1974 March 741 F1 2933","Orange","Tacoma WA","10"
"Scott Drnek","12","12","10","PR10","6","6","0.037","","5.558","0 Laps","8","743.398","8","87.308","90.713","85.23","17.6","1","1974 March 741 3000","Orange","Hayward CA","10"
"Kevin Weeda","13","13","11","PR10","4","4","0.469","","6.027","1:14.07","9","851.946","8","87.777","90.229","83.667","19.8","1","1982 Lotus 91 3000","Black","Lugano","10"
"Octavio Rincon","14","14","18","PR10","5","5","0.544","","6.571","37.088","8","814.964","6","88.321","89.673","77.746","17.6","2","1982 March 821 F1 2993","White/Blue","Kingsholme Old CA","10"
"Alex Dodd","15","15","16","PR10","12","12","2.984","","9.555","16.049","8","793.925","4","91.305","86.742","79.806","17.6","1","1975 Shadow  DN5B 2993","Black/Blue/Orange","Sonoma CA","10"
"Paul Haggar","16","16","41","PR10","11","11","1.843","","11.398","23.407","8","801.283","5","93.148","85.026","79.073","17.6","1","1976 March 761 2993","Red/White","Cypress  TX","10"
