"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Group 4-1961 - 1971 FIA Manufacturers Championship","1073749032","Race 2","Race","2023-08-13 21:40:00 UTC","2023-08-13 22:00:00 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Mike Sweeney","1","1","6","PR4","1","1","","","","0","10","944.345","10","92.634","85.498","83.868","22.0","0","1970 Chevron B16-Spyder 1800","Red","Carmel CA","4"
"Dener Pires","2","2","11","PR4","12","12","1:01.457","","1:01.457","1:01.457","10","1005.802","6","96.689","81.912","78.743","22.0","0","1969 Porsche 908/02 Spyder 3000","White","Sao Paulo","4"
"Adrian Newey","3","3","15","PR4","4","4","2.501","","1:03.958","1:03.958","10","1008.303","4","100.239","79.011","78.548","22.0","0","1965 Ford GT40 2744","White/Red","Ascot","4"
"Jonathan Rosenthal","4","4","23","PR4","2","2","5.970","","1:09.928","1:09.928","10","1014.273","6","99.628","79.496","78.085","22.0","0","1969 Chevron B16 1600","Red","Los Angeles CA","4"
"Alan Terpins","5","5","40","PR4","6","6","16.596","","1:26.524","1:26.524","10","1030.869","7","101.505","78.026","76.828","22.0","0","1967 Porsche 911 TR 2300","White","Sao Paulo","4"
"Dave Hagan","6","6","37","PR4","3","3","1.314","","1:27.838","1:27.838","10","1032.183","9","101.82","77.784","76.731","22.0","0","1967 Porsche 910 2000","White/Green","Calistoga CA","4"
"Matthew Goetzinger","7","7","36","PR4","5","5","1 Lap","","1 Lap","27.877","9","972.222","5","106.668","74.249","73.317","19.8","0","1965 Porsche 911 1996","Signal Red","Monona WI","4"
"Ross Merrill","8","8","33","PR4","7","7","0.355","","1 Lap","28.232","9","972.577","9","106.42","74.422","73.29","19.8","0","1970 Porsche 911ST 2498","Signal Orange","Salinas CA","4"
"Randall Smalley","9","9","77","PR4","8","8","31.565","","1 Lap","59.797","9","1004.142","5","109.741","72.17","70.986","19.8","0","1969 Porsche 911S 2500","Orange/Silver","Ocean Ridge FL","4"
"Robert Smalley","10","10","20","PR4","9","9","23.609","","1 Lap","1:23.406","9","1027.751","6","112.238","70.564","69.355","19.8","0","1968 Porsche 911L 1997","White","Key Largo Fl Usa FL","4"
"Andy Prill","11","11","54","PR4","10","10","8.193","","1 Lap","1:31.599","9","1035.944","5","113.89","69.541","68.807","19.8","0","1967 Porsche  911 S 1991","Red","Halstead Essex","4"
"Richard York","12","12","42","PR4","11","11","1 Lap","","2 Laps","0.277","8","944.622","2","115.757","68.419","67.074","17.6","0","1973 BMW CSL 3500","Silver","Sarasota FL","4"
"Nelson Calle","13","13","27","PR4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Porsche 911 2490","White","West Palm Beach FL","7"
"Gray Gregory","14","14","44","PR4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevron B16 1780","Red","Houston TX","4"
"Kevin Buckley","15","15","77A","PR4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Porsche 911S 1997","Yellow","Ft. Lauderdale FL","4"
"Cameron Healy","16","16","177","PR4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Porsche 911S 1991","Orange/Silver","Portland OR","4"
