"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","Group 10-1966-1985 Historic Formula One","1073749068","Race 2","Race","2023-08-14 00:15:00 UTC","2023-08-14 00:31:09 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Cal Meeker","1","1","14","PR10","1","1","","","","0","9","858.291","9","80.993","97.786","83.049","19.8","0","1979 Tyrrell 009 F1 3000","Blue","Meadows CA","10"
"Steve Romak","2","2","43","PR10","2","2","1.631","","1.631","1.631","9","859.922","9","81.455","97.232","82.891","19.8","0","1985 Tyrrell 012 3000","Blue","Walnut Creek CA","10"
"""Robert """"Bud"""""" Moeller","3","3","6","PR10","3","3","4.852","","6.483","6.483","9","864.774","4","83.53","94.816","82.426","19.8","0","1982 Williams FW08 3000","White/Green","Mclean VA","10"
"Gray Gregory","4","4","15","PR10","4","4","0.790","","7.273","7.273","9","865.564","4","84.06","94.218","82.351","19.8","0","1976 March 761 3000","Red/White/Blue","Houston TX","10"
"Chris Locke","5","5","5","PR10","5","5","0.447","","7.720","7.72","9","866.011","4","83.902","94.396","82.308","19.8","0","1976 Lotus 77 3000","Black/Gold","San Anselmo CA","10"
"Niky Griot","6","6","35","PR10","6","6","2.659","","10.379","10.379","9","868.67","4","84.249","94.007","82.056","19.8","0","1976 March 761 3000","White/Green/White Stripes","Tacoma  WA","10"
"Richard Griot","7","7","9","PR10","8","8","4.394","","14.773","14.773","9","873.064","9","85.359","92.785","81.643","19.8","0","1974 March 741 F1 2933","Orange","Tacoma WA","10"
"Octavio Rincon","8","8","18","PR10","9","9","1.081","","15.854","15.854","9","874.145","8","85.717","92.397","81.543","19.8","0","1982 March 821 F1 2993","White/Blue","Kingsholme Old CA","10"
"Chris MacAllister","9","9","1","PR10","10","10","0.577","","16.431","16.431","9","874.722","9","85.18","92.98","81.489","19.8","0","1976 Ferrari 312 T2 3000","Red","Indianapolis IN","10"
"Alex Dodd","10","10","16","PR10","11","11","33.359","","49.790","49.79","9","908.081","2","92.581","85.547","78.495","19.8","0","1975 Shadow  DN5B 2993","Black/Blue/Orange","Sonoma CA","10"
"Kevin Weeda","11","11","11","PR10","7","7","6 Laps","","6 Laps","6 Laps","3","267.263","3","86.425","91.64","88.901","6.6000000000000005","0","1982 Lotus 91 3000","Black","Lugano","10"
"Scott Drnek","12","12","10","PR10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 March 741 3000","Orange","Hayward CA","10"
"Dwight Matheson","13","13","13","PR10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Tyrrell 9 3000","Blue","Meadow Vista CA","10"
"Zak Brown","14","14","27","PR10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Williams  FW07/B 2993","White/Green","Wakefield","10"
"Charles Nearburg","15","15","27T","PR10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981 Williams FW07C 2992","Green/White","Dallas TX","10"
"Paul Haggar","16","16","41","PR10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 March 761 2993","Red/White","Cypress  TX","10"
