"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","Group 2-1955-1967 SCCA Production-Small Displacement","1073749027","Race 1","Race","2023-08-13 15:40:00 UTC","2023-08-13 15:57:29 UTC","FINAL","8","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Rob Walton","1","1","65","PR2","2","2","","","","0","8","884.772","2","108.737","72.836","71.612","17.6","0","1966 Lotus 26R 1558","Black/Silver","Scottsdale AZ","2"
"Mike Sweeney","2","2","56","PR2","3","3","13.328","","13.328","13.328","8","898.1","8","110.922","71.402","70.549","17.6","0","1963 Porsche 356B Super 90 1600","Blue","Carmel CA","2"
"Paul Freestone","3","3","125","PR2","1","1","0.967","","14.295","14.295","8","899.067","8","111.385","71.105","70.473","17.6","0","1958 Austin Healey BN4 100/6 2990","Red","Keilor Village","2"
"William Lyon","4","4","4","PR2","4","4","1.105","","15.400","15.4","8","900.172","4","109.998","72.001","70.387","17.6","0","1960 Porsche RS 60 Spyder 1700","Silver","Newport Beach CA","2"
"Kevin Adair","5","5","171","PR2","7","7","1.761","","17.161","17.161","8","901.933","5","110.036","71.976","70.249","17.6","0","1959 Austin Healey 3000  BN7 2980","White","Fairfield CA","2"
"Scott Brown","6","6","39","PR2","8","8","7.352","","24.513","24.513","8","909.285","3","111.485","71.041","69.681","17.6","0","1962 MG A Roadster 1622","Old English White","Redwood City CA","2"
"David Perkins","7","7","96","PR2","5","5","5.227","","29.740","29.74","8","914.512","6","111.531","71.012","69.283","17.6","0","1965 Alfa Romeo Giulia TZ 1600","Blue","Park City UT","2"
"Matt Lituchy","8","8","124","PR2","6","6","1.018","","30.758","30.758","8","915.53","6","111.454","71.061","69.206","17.6","0","1964 MGB Roadster 1800","Black","San Francisco CA","2"
"Cameron Healy","9","9","55","PR2","23","23","5.515","","36.273","36.273","8","921.045","4","106.73","74.206","68.791","17.6","0","1955 Cooper Porsche  Pooper 1850","Silver","Portland OR","2"
"Greg Powell","10","10","33","PR2","9","9","13.380","","49.653","49.653","8","934.425","6","114.524","69.156","67.806","17.6","0","1958 Morgan Plus 4 2138","Blue","Oakland CA","2"
"Ranson Webster","11","11","49","PR2","11","11","3.762","","53.415","53.415","8","938.187","6","114.744","69.023","67.535","17.6","0","1961 Porsche Abarth Carrera 1966","Silver/Orange","Reno NV","2"
"Matt Schiefferly","12","12","23","PR2","13","13","11.236","","1:04.651","1:04.651","8","949.423","8","115.794","68.397","66.735","17.6","0","1965 Alfa Romeo Giulia Sprint GT 1600","Red","Napa CA","2"
"Gregg Walsh","13","13","15","PR2","14","14","0.756","","1:05.407","1:05.407","8","950.179","7","115.371","68.648","66.682","17.6","0","1966 Datsun SPL311 Roadster 2000","Ivory","Aptos CA","2"
"Tyler Hagan","14","14","50","PR2","15","15","3.221","","1:08.628","1:08.628","8","953.4","7","116.257","68.125","66.457","17.6","0","1960 Porsche  356 Roadster 1618","Silver","Santa Clara CA","2"
"Peter Smith","15","15","8","PR2","16","16","1.324","","1:09.952","1:09.952","8","954.724","7","116.434","68.021","66.365","17.6","0","1958 Austin Healey Sprite 948","Blue","Del Mar CA","2"
"Michael Silverman","16","16","41","PR2","18","18","1 Lap","","1 Lap","1 Lap","7","870.121","7","121.808","65.02","63.715","15.400000000000002","0","1957 MG MGA 1622","Dark Blue","Scottsdale AZ","2"
"Frank Altamura","17","17","55A","PR2","24","24","14.652","","1 Lap","0.001","7","884.773","0","0.0","0.0","62.66","15.400000000000002","0","1962 Porsche 356B S90 GT 1600","Silver","Napa CA","2"
"Steve Schmidt","18","18","19","PR2","22","22","13.269","","1 Lap","13.27","7","898.042","7","125.395","63.16","61.734","15.400000000000002","0","1958 Porsche 356 Speedster 1620","Red","Costa Mesa CA","2"
"Paul Christensen","19","19","48","PR2","17","17","1.696","","1 Lap","14.966","7","899.738","7","126.495","62.611","61.618","15.400000000000002","0","1956 Porsche Speedster 1620","Red","Sparks NV","2"
