"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","Group 9-1966-1972 Historic Trans-Am","1073749052","Race 2","Race","2023-08-13 23:50:00 UTC","2023-08-14 00:05:15 UTC","FINAL","8","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Hanz Hugenholtz","1","1","15A","PR9","2","2","","","","0","8","843.282","8","103.302","76.668","75.135","17.6","0","1970 Ford Mustang Boss 302 5000","Yellow","Oxnard CA","9"
"Peter Klutt","2","2","63","PR9","1","1","0.393","","0.393","0.393","8","843.675","8","103.143","76.787","75.1","17.6","0","1967 Ford Shelby  289","White","Halton Hills ON","9"
"Patrick Byrne","3","3","15X","PR9","3","3","0.629","","1.022","1.022","8","844.304","5","103.303","76.668","75.044","17.6","0","1967 Shelby Group II Trans-Am 4817","Blue/Gold","Spokane WA","9"
"Ken Adams","4","4","45","PR9","4","4","12.322","","13.344","13.344","8","856.626","6","103.722","76.358","73.965","17.6","0","1969 Ford Mustang Boss 302 4949","Maroon","Reno NV","9"
"John Fudge","5","5","71","PR9","5","5","0.057","","13.401","13.401","8","856.683","7","105.161","75.313","73.96","17.6","0","1970 Chevrolet Camaro 5000","Silver","Oklahoma City OK","9"
"Rick Jeffery","6","6","96","PR9","8","8","6.938","","20.339","20.339","8","863.621","5","106.094","74.651","73.366","17.6","0","1967 Chevrolet Z/28 302","Yellow","Diablo CA","9"
"Scott Joy","7","7","4A","PR9","10","10","14.482","","34.821","34.821","8","878.103","8","105.946","74.755","72.156","17.6","0","1970 Chevrolet Z28 Camaro 5000","White/Red","Lewisville NC","9"
"Joe Robillard","8","8","56","PR9","7","7","5.560","","40.381","40.381","8","883.663","8","107.679","73.552","71.702","17.6","0","1967 Chevrolet Camaro Dana TransAm 4998","Blue","Short Hills NJ","9"
"Jim Hague","9","9","16","PR9","9","9","0.616","","40.997","40.997","8","884.279","6","106.072","74.666","71.652","17.6","0","1970 Ford Boss 302 5000","Yellow","Gilroy CA","9"
"Richard Goldsmith","10","10","77","PR9","6","6","2 Laps","","2 Laps","2 Laps","6","644.592","3","105.343","75.183","73.721","13.200000000000001","0","1970 Dodge Challenger 5000","Sublime","Bellingham WA","9"
"Patrick Byrne","11","11","2X","PR9","0","","6 Laps","","8 Laps","8 Laps","0","1.799","0","0.0","0.0","0.0","0.0","0","1969 Shelby Mustang Boss 302 5000","Blue","Spokane WA","9"
"Ken Epsman","12","12","2","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1972 AMC Javelin 5000","Red/White/Blue","Santa Clara CA","9"
"Robert Kauffman","13","13","8","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Pontiac Firebird Trans-Am 304","White","Charlotte NC","9"
"Dennis Singleton","14","14","13A","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Camaro 305","Orange","Atherton CA","9"
"Chris Liebenberg","15","15","16A","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Ford Mustang Boss 302 305","Yellow","Schwenksville PA","9"
"Mike Joy","16","16","17","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Z28 Camaro 305","Orange/Green","Lewisville NC","9"
"Joshua Feiber","17","17","19","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Camaro 5000","Blue","Atherton CA","9"
"Arthur Miller","18","18","30","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro 5000","White","Santa Barbara CA","9"
"Peter Reed","19","19","42","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevy  Z/28 Camaro 302","Orange","Costa Mesa  CA","9"
"Nelson Calle","20","20","44","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Chevrolet Camaro 5000","White","West Palm Beach FL","9"
"John Hildebrand","21","21","49","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Pontiac Tempest/GTO 5000","Silver","Sausalito CA","9"
"Steve Eftimiou","22","22","78","PR9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Ford Boss 302 Mustang 4948","Blue/Gold","San Carlos CA","9"
