"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","Group 11-1955-1969 Saloon ","1073749069","Practice","Practice","2023-08-12 19:35:00 UTC","2023-08-12 19:54:25 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Todd Willing","1","1","63B","PR11","6","6","","","","0","10","1141.218","4","108.207","73.193","69.4","22.0","1","1968 Ford Escort  1850","White","Franklin MI","11"
"David Murray","2","2","42","PR11","2","2","3.203","","3.203","1 Lap","9","1052.37","8","111.41","71.089","67.733","19.8","1","1967 BMW 1600 1600","Blue/White","Woodinville WA","11"
"Gary Drean","3","3","68","PR11","5","5","0.471","","3.674","31.173","10","1172.391","6","111.881","70.789","67.554","22.0","1","1965 Austin Cooper Cooper S 1275","White","Rancho Santa Fe CA","11"
"Richard Stuart Milne","4","4","11A","PR11","10","10","0.372","","4.046","1 Lap","9","1120.879","8","112.253","70.555","63.593","19.8","1","1968 Alfa Romeo GTA 1600","Red","Maldonado","11"
"Oliver Ramleth","5","5","61","PR11","4","4","0.656","","4.702","1 Lap","9","1094.974","8","112.909","70.145","65.097","19.8","1","1960 Austin Mini Cooper S 1275","Yellow/Black","Santa Ynez CA","11"
"Marcus Hays","6","6","51","PR11","13","13","0.595","","5.297","1 Lap","9","1106.17","8","113.504","69.777","64.439","19.8","1","1971 British Leyland  Mini 1275 GT 1275","White","Mill Valley CA","11"
"Jonathan Burke","7","7","71","PR11","8","8","0.350","","5.647","1 Lap","9","1094.564","9","113.854","69.563","65.122","19.8","1","1965 Alfa Romeo GTA 1600","Red","Berkeley CA","11"
"Matthew Polk","8","8","09","PR11","7","7","3.891","","9.538","6 Laps","4","870.648","3","117.745","67.264","36.387","8.8","2","1965 Alfa Romeo Giulia Sprint GTA 1600","Red","Gibson Island MD","11"
"Joshua Feiber","9","9","2","PR11","12","12","1.585","","11.123","35.61","9","1176.828","7","119.33","66.371","60.57","19.8","1","1963 Ford Cortina Lotus 1595","White","Atherton CA","11"
"George Calfo","10","10","94","PR11","15","15","1.277","","12.400","38.131","9","1179.349","7","120.607","65.668","60.44","19.8","1","1965 BMW 1800Ti/SA 1773","Chamonix White","Atlanta GA","11"
"CH DeHaan","11","11","21","PR11","16","16","0.165","","12.565","53.242","9","1194.46","8","120.772","65.578","59.676","19.8","1","1969 BMW 2002 1800","Orange","Scottsdale AZ","11"
"Jim Huff","12","12","17","PR11","1","1","0.111","","12.676","1 Lap","9","1138.804","9","120.883","65.518","62.592","19.8","1","1965 BMW 1800Ti/sa 1800","Silver","San Francisco CA","11"
"Dennis Adair","13","13","01","PR11","11","11","2.043","","14.719","2 Laps","8","1079.767","8","122.926","64.429","58.679","17.6","1","1968 Ford  Escort 1558","White","Fairfield CA","11"
"Vincent Colonna","14","14","46","PR11","14","14","0.763","","15.482","2 Laps","8","1082.492","8","123.689","64.032","58.532","17.6","1","1966 Alfa Romeo GTV 1600","Gray","Beverly Hills CA","11"
"Mark Owen","15","15","44","PR11","3","3","2.983","","18.465","39.851","9","1181.069","5","126.672","62.524","60.352","19.8","1","1967 Ford Lotus Cortina Mk2 1600","White","Albuquerque NM","11"
"John Breslow","16","16","347","PR11","9","9","12.998","","31.463","52.006","8","1193.224","8","139.67","56.705","53.1","17.6","1","1965 Alfa Romeo GTA 1570","Red","Scottsdale  AZ","11"
