"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","Group 8-1966 - 1974 Can-Am/1963 - 1968 USRRC","1073749054","Qualifying","Qualifying","2023-08-12 23:25:00 UTC","2023-08-12 23:44:50 UTC","FINAL","12","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Gunnar Jeannette","1","1","0","PR8","1","1","","","","0","5","481.276","5","88.244","89.751","82.281","11.0","1","1969 Porsche 917PA 4494","White/Blue","St. Charles IL","8"
"Chris Springer","2","2","25","PR8","4","4","2.353","","2.353","11:19.984","12","1161.26","8","90.597","87.42","81.842","26.400000000000002","1","1972 McLaren M8F 8400","Red/White/Blue","Los Gatos CA","8"
"Alex MacAllister","3","3","5","PR8","6","6","0.239","","2.592","5:32.367","8","813.643","5","90.836","87.19","77.872","17.6","1","1971 McLaren M8F 8300","Orange","Indianapolis IN","8"
"Zak Brown","4","4","48","PR8","10","","1.245","","3.837","10:04.582","8","1085.858","8","92.081","86.011","58.35","17.6","2","1970 McLaren M8D 7472","Papaya","Wakefield","8"
"Richard Griot","5","5","4","PR8","5","5","2.264","","6.101","8:40.717","10","1001.993","4","94.345","83.947","79.042","22.0","1","1967 McLaren M6A 335","Orange","Tacoma WA","8"
"Robert Kauffman","6","6","55","PR8","9","9","0.843","","6.944","4:50.589","7","771.865","7","95.188","83.204","71.826","15.400000000000002","3","1972 McLaren M8F/P 510","Orange","Charlotte NC","8"
"Nicholas Colonna","7","7","10","PR8","7","7","2.922","","9.866","11:22.415","11","1163.691","11","98.11","80.726","74.865","24.200000000000003","1","1970 McLaren M8C 5736","Orange","Beverly Hills CA","8"
"Byron DeFoor","8","8","8","PR8","8","8","1.439","","11.305","11:19.629","11","1160.905","8","99.549","79.559","75.045","24.200000000000003","1","1966 Lola T 70 5000","Blue","Ooltawah TN","8"
"David Smoker","9","9","26","PR8","2","2","2.565","","13.870","11:08.59","10","1149.866","8","102.114","77.56","68.878","22.0","2","1965 McLaren M-1A 5000","Blue","West Hollywood CA","8"
"Granton Perryman","10","10","1","PR8","3","3","0.176","","14.046","11:31.261","11","1172.537","11","102.29","77.427","74.3","24.200000000000003","1","1967 McLaren M1C 5700","White","Kent Town","8"
