"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","Group 11-1955-1969 Saloon ","1073749071","Race 1","Race","2023-08-13 19:35:00 UTC","2023-08-13 19:52:07 UTC","FINAL","8","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Todd Willing","1","1","63B","PR11","1","1","","","","0","8","869.634","2","107.547","73.642","72.858","17.6","0","1968 Ford Escort  1850","White","Franklin MI","11"
"Richard Stuart Milne","2","2","11A","PR11","6","6","0.001","","0.001","0.001","8","869.635","0","0.0","0.0","72.858","17.6","0","1968 Alfa Romeo GTA 1600","Red","Maldonado","11"
"David Murray","3","3","42","PR11","2","2","16.543","","16.544","16.544","8","886.178","8","109.02","72.647","71.498","17.6","0","1967 BMW 1600 1600","Blue/White","Woodinville WA","11"
"Oliver Ramleth","4","4","61","PR11","3","3","0.806","","17.350","17.35","8","886.984","8","108.848","72.762","71.433","17.6","0","1960 Austin Mini Cooper S 1275","Yellow/Black","Santa Ynez CA","11"
"Matthew Polk","5","5","09","PR11","4","4","5.292","","22.642","22.642","8","892.276","4","109.096","72.597","71.009","17.6","0","1965 Alfa Romeo Giulia Sprint GTA 1600","Red","Gibson Island MD","11"
"Gary Drean","6","6","68","PR11","5","5","0.001","","22.643","22.643","8","892.277","0","0.0","0.0","71.009","17.6","0","1965 Austin Cooper Cooper S 1275","White","Rancho Santa Fe CA","11"
"Marcus Hays","7","7","51","PR11","7","7","16.247","","38.890","38.89","8","908.524","6","112.172","70.606","69.739","17.6","0","1971 British Leyland  Mini 1275 GT 1275","White","Mill Valley CA","11"
"Jonathan Burke","8","8","71","PR11","8","8","28.786","","1:07.676","1:07.676","8","937.31","6","115.41","68.625","67.598","17.6","0","1965 Alfa Romeo GTA 1600","Red","Berkeley CA","11"
"Jim Huff","9","9","17","PR11","10","10","18.431","","1:26.107","1:26.107","8","955.741","2","118.309","66.943","66.294","17.6","0","1965 BMW 1800Ti/sa 1800","Silver","San Francisco CA","11"
"George Calfo","10","10","94","PR11","9","9","5.852","","1:31.959","1:31.959","8","961.593","7","117.413","67.454","65.891","17.6","0","1965 BMW 1800Ti/SA 1773","Chamonix White","Atlanta GA","11"
"Vincent Colonna","11","11","46","PR11","11","11","7.913","","1:39.872","1:39.872","8","969.506","8","119.381","66.342","65.353","17.6","0","1966 Alfa Romeo GTV 1600","Gray","Beverly Hills CA","11"
"CH DeHaan","12","12","21","PR11","14","14","5.984","","1:45.856","1:45.856","8","975.49","8","118.01","67.113","64.952","17.6","0","1969 BMW 2002 1800","Orange","Scottsdale AZ","11"
"Joshua Feiber","13","13","2","PR11","16","16","6.667","","1:52.523","1:52.523","8","982.157","8","119.089","66.505","64.511","17.6","0","1963 Ford Cortina Lotus 1595","White","Atherton CA","11"
"Mark Owen","14","14","44","PR11","12","12","1.508","","1:54.031","1:54.031","8","983.665","8","120.797","65.565","64.412","17.6","0","1967 Ford Lotus Cortina Mk2 1600","White","Albuquerque NM","11"
"John Breslow","15","15","347","PR11","13","13","1 Lap","","1 Lap","37.995","7","907.629","7","128.072","61.84","61.082","15.400000000000002","0","1965 Alfa Romeo GTA 1570","Red","Scottsdale  AZ","11"
"Dennis Adair","16","16","01","PR11","15","15","3.568","","1 Lap","41.563","7","911.197","5","127.348","62.192","60.843","15.400000000000002","0","1968 Ford  Escort 1558","White","Fairfield CA","11"
