"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","Group 7-1972 - 1981 FIA, IMSA, GT, GTX, AAGT, GTU","1073749043","Race 1","Race","2023-08-13 17:50:00 UTC","2023-08-13 18:07:31 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"James Devenport","1","1","28","PR7","2","2","","","","0","10","921.111","3","88.985","89.004","85.983","22.0","0","1976 Chevron B36 2000","Red/Black","Alamo CA","7"
"Charles Nearburg","2","2","70","PR7","1","1","11.746","","11.746","11.746","10","932.857","9","91.597","86.466","84.9","22.0","0","1980 Porsche 935K3 3121","White/Blue/Orange","Dallas TX","7"
"Alan Terpins","3","3","30","PR7","4","4","0.196","","11.942","11.942","10","933.053","9","91.422","86.631","84.883","22.0","0","1979 Porsche 935 3200","Red","Sao Paulo","7"
"Ranson Webster","4","4","42","PR7","5","5","20.489","","32.431","32.431","10","953.542","8","93.248","84.935","83.059","22.0","0","1976 Porsche 935 K3 2966","Pink/White","Reno NV","7"
"Mike Thurlow","5","5","53","PR7","17","17","6.173","","38.604","38.604","10","959.715","5","92.484","85.636","82.524","22.0","0","1976 Chevrolet Corvette Greenwood Wide Body 400","Black/White/Red","Kingsburg CA","7"
"Martin Lauber","6","6","64","PR7","3","3","5.081","","43.685","43.685","10","964.796","4","95.293","83.112","82.09","22.0","0","1976 Porsche 911 RSR-Spec/IMSA GTO 2994","Red","Tiburon  CA","7"
"Richard Goldsmith","7","7","3","PR7","8","8","22.062","","1:05.747","1:05.747","10","986.858","2","97.062","81.597","80.255","22.0","0","1976 DeKon Monza 5500","Orange","Bellingham WA","7"
"William Connor","8","8","88","PR7","6","6","9.657","","1:15.404","1:15.404","10","996.515","5","97.469","81.257","79.477","22.0","0","1980 Porsche 935 3200","Red/Yellow","Reno NV","7"
"Joey Bojalad","9","9","4","PR7","12","12","1.884","","1:17.288","1:17.288","10","998.399","8","96.796","81.822","79.327","22.0","0","1979 Lola T298 1996","Blue","Sewickly PA","7"
"Rob Walton","10","10","6","PR7","7","7","10.741","","1:28.029","1:28.029","10","1009.14","2","98.57","80.349","78.483","22.0","0","1975 Porsche 911 Carrera RSR 2994","Blue/Green","Scottsdale AZ","7"
"William Lyon","11","11","41","PR7","11","11","1 Lap","","1 Lap","1.29","9","922.401","8","99.697","79.441","77.277","19.8","0","1973 Porsche RSR 3000","Albert Blue/Yellow","Newport Beach CA","7"
"Alan Benjamin","12","12","61","PR7","10","10","10.019","","1 Lap","11.309","9","932.42","9","101.248","78.224","76.446","19.8","0","1975 Porsche  RSR  2994","White","Boulder CO","7"
"Steve Schmidt","13","13","93","PR7","15","15","39.131","","1 Lap","50.44","9","971.551","4","105.718","74.916","73.367","19.8","0","1976 Porsche 935K3 3000","Yellow","Costa Mesa CA","7"
"Charles Christensen","14","14","54","PR7","16","16","1.494","","1 Lap","51.934","9","973.045","5","106.028","74.697","73.255","19.8","0","1972 Porsche 911ST 2400","White","Paso Robles  CA","7"
"Bob Clucas","15","15","8","PR7","19","19","6.930","","1 Lap","58.864","9","979.975","9","105.209","75.279","72.737","19.8","0","1973 Datsun 240Z 2800","Silver","Atascadero CA","7"
"Gregg Walsh","16","16","36","PR7","18","18","23.168","","1 Lap","1:22.032","9","1003.143","7","109.033","72.639","71.057","19.8","0","1974 Porsche 914 2.8","White","Aptos CA","7"
"Dennis Singleton","17","17","39","PR7","13","13","2 Laps","","3 Laps","3 Laps","7","758.182","4","105.611","74.992","73.122","15.400000000000002","0","1974 Porsche RSR 3000","Green","Atherton CA","7"
"Ernie Spada","18","18","57","PR7","9","9","5 Laps","","8 Laps","8 Laps","2","222.279","2","108.84","72.767","71.262","4.4","0","1976 Porsche 911 3500","White","Lake Oswego OR","7"
"Dener Pires","19","19","5","PR7","20","20","2.408","","8 Laps","8 Laps","2","224.687","2","107.677","73.553","70.498","4.4","0","1970 Porsche 914/6 GT 2000","White","Sao Paulo","7"
"Jonathan Feiber","20","20","52","PR7","14","14","1 Lap","","9 Laps","9 Laps","1","120.916","1","117.415","67.453","65.5","2.2","0","1974 Porsche RSR 3.0 2996","Green","Atherton CA","7"
"Jeff Zwart","21","21","11","PR7","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Porsche RSR 3000","White/Blue","Ashcroft, CO","7"
"Ken Epsman","22","22","20","PR7","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Dekon Monza 5885","Red","Santa Clara CA","7"
"Glenn Chiou","23","23","45","PR7","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 240Z 2800","Red/White/Blue","Cupertino CA","7"
"Cal Meeker","24","24","115","PR7","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Lola T294 2000","Red/White/Blue","Meadows CA","7"
