"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","Group 7-1972 - 1981 FIA, IMSA, GT, GTX, AAGT, GTU","1073749044","Race 2","Race","2023-08-13 23:00:00 UTC","2023-08-13 23:14:30 UTC","FINAL","8","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"James Devenport","1","1","28","PR7","2","2","","","","0","8","747.046","5","90.008","87.992","84.814","17.6","0","1976 Chevron B36 2000","Red/Black","Alamo CA","7"
"Mike Thurlow","2","2","53","PR7","3","3","13.308","","13.308","13.308","8","760.354","4","93.048","85.117","83.33","17.6","0","1976 Chevrolet Corvette Greenwood Wide Body 400","Black/White/Red","Kingsburg CA","7"
"Ranson Webster","3","3","42","PR7","1","1","13.290","","26.598","26.598","8","773.644","8","94.513","83.798","81.898","17.6","0","1976 Porsche 935 K3 2966","Pink/White","Reno NV","7"
"Joey Bojalad","4","4","4","PR7","5","5","11.790","","38.388","38.388","8","785.434","8","94.87","83.483","80.669","17.6","0","1979 Lola T298 1996","Blue","Sewickly PA","7"
"Richard Goldsmith","5","5","3","PR7","4","4","14.367","","52.755","52.755","8","799.801","6","98.478","80.424","79.22","17.6","0","1976 DeKon Monza 5500","Orange","Bellingham WA","7"
"William Lyon","6","6","41","PR7","6","6","11.467","","1:04.222","1:04.222","8","811.268","3","99.238","79.808","78.1","17.6","0","1973 Porsche RSR 3000","Albert Blue/Yellow","Newport Beach CA","7"
"Alan Benjamin","7","7","61","PR7","7","7","24.454","","1:28.676","1:28.676","8","835.722","8","102.74","77.088","75.815","17.6","0","1975 Porsche  RSR  2994","White","Boulder CO","7"
"Ernie Spada","8","8","57","PR7","10","10","1 Lap","","1 Lap","8.693","7","755.739","6","105.066","75.381","73.359","15.400000000000002","0","1976 Porsche 911 3500","White","Lake Oswego OR","7"
"Charles Christensen","9","9","54","PR7","9","9","9.779","","1 Lap","18.472","7","765.518","7","106.757","74.187","72.422","15.400000000000002","0","1972 Porsche 911ST 2400","White","Paso Robles  CA","7"
"Steve Schmidt","10","10","93","PR7","8","8","6.092","","1 Lap","24.564","7","771.61","5","105.14","75.328","71.85","15.400000000000002","0","1976 Porsche 935K3 3000","Yellow","Costa Mesa CA","7"
"Glenn Chiou","11","11","45","PR7","13","13","1.680","","1 Lap","26.244","7","773.29","7","106.901","74.087","71.694","15.400000000000002","0","1971 Datsun 240Z 2800","Red/White/Blue","Cupertino CA","7"
"Alan Terpins","12","12","30","PR7","12","12","3 Laps","","4 Laps","4 Laps","4","391.159","2","94.601","83.72","80.99","8.8","0","1979 Porsche 935 3200","Red","Sao Paulo","7"
"Bob Clucas","13","13","8","PR7","11","11","1 Lap","","5 Laps","5 Laps","3","336.026","3","105.082","75.37","70.709","6.6000000000000005","0","1973 Datsun 240Z 2800","Silver","Atascadero CA","7"
"Martin Lauber","14","14","64","PR7","14","14","6.047","","5 Laps","5 Laps","3","342.073","3","109.567","72.285","69.459","6.6000000000000005","0","1976 Porsche 911 RSR-Spec/IMSA GTO 2994","Red","Tiburon  CA","7"
"Dener Pires","15","15","5","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Porsche 914/6 GT 2000","White","Sao Paulo","7"
"Rob Walton","16","16","6","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975 Porsche 911 Carrera RSR 2994","Blue/Green","Scottsdale AZ","7"
"Jeff Zwart","17","17","11","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Porsche RSR 3000","White/Blue","Ashcroft, CO","7"
"Ken Epsman","18","18","20","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Dekon Monza 5885","Red","Santa Clara CA","7"
"Gregg Walsh","19","19","36","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Porsche 914 2.8","White","Aptos CA","7"
"Dennis Singleton","20","20","39","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Porsche RSR 3000","Green","Atherton CA","7"
"Jonathan Feiber","21","21","52","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Porsche RSR 3.0 2996","Green","Atherton CA","7"
"Charles Nearburg","22","22","70","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Porsche 935K3 3121","White/Blue/Orange","Dallas TX","7"
"William Connor","23","23","88","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Porsche 935 3200","Red/Yellow","Reno NV","7"
"Cal Meeker","24","24","115","PR7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Lola T294 2000","Red/White/Blue","Meadows CA","7"
