"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","Group 9-1966-1972 Historic Trans-Am","1073749051","Race 1","Race","2023-08-13 18:40:00 UTC","2023-08-13 19:01:07 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Joshua Feiber","1","1","19","PR9","2","2","","","","0","10","1035.67","9","100.614","78.717","76.472","22.0","0","1969 Chevrolet Camaro 5000","Blue","Atherton CA","9"
"Ken Epsman","2","2","2","PR9","1","1","0.487","","0.487","0.487","10","1036.157","9","101.296","78.187","76.436","22.0","0","1972 AMC Javelin 5000","Red White Blue","Santa Clara CA","9"
"Jim Hague","3","3","16","PR9","3","3","0.200","","0.687","0.687","10","1036.357","10","101.054","78.374","76.422","22.0","0","1970 Ford Boss 302 5000","Yellow","Gilroy CA","9"
"Hanz Hugenholtz","4","4","15A","PR9","5","5","7.126","","7.813","7.813","10","1043.483","8","102.38","77.359","75.9","22.0","0","1970 Ford Mustang Boss 302 5000","Yellow","Oxnard CA","9"
"Peter Klutt","5","5","63","PR9","4","4","0.375","","8.188","8.188","10","1043.858","8","101.74","77.845","75.872","22.0","0","1967 Ford Shelby  289","White","Halton Hills ON","9"
"Patrick Byrne","6","6","2X","PR9","16","16","0.363","","8.551","8.551","10","1044.221","9","101.299","78.184","75.846","22.0","0","1969 Shelby Mustang Boss 302 5000","Blue","Spokane WA","9"
"Chris Liebenberg","7","7","16A","PR9","9","9","18.670","","27.221","27.221","10","1062.891","9","104.576","75.734","74.514","22.0","0","1970 Ford Mustang Boss 302 305","Yellow","Schwenksville PA","9"
"Ken Adams","8","8","45","PR9","8","8","0.217","","27.438","27.438","10","1063.108","3","105.037","75.402","74.499","22.0","0","1969 Ford Mustang Boss 302 4949","Maroon","Reno NV","9"
"John Fudge","9","9","71","PR9","7","7","2.203","","29.641","29.641","10","1065.311","9","104.961","75.457","74.344","22.0","0","1970 Chevrolet Camaro 5000","Silver","Oklahoma City OK","9"
"Robert Kauffman","10","10","8","PR9","15","15","25.895","","55.536","55.536","10","1091.206","5","105.685","74.94","72.58","22.0","0","1970 Pontiac Firebird Trans-Am 304","White","Charlotte NC","9"
"Richard Goldsmith","11","11","77","PR9","10","10","0.613","","56.149","56.149","10","1091.819","9","106.18","74.59","72.539","22.0","0","1970 Dodge Challenger 5000","Sublime","Bellingham WA","9"
"Dennis Singleton","12","12","13A","PR9","11","11","0.279","","56.428","56.428","10","1092.098","8","105.442","75.112","72.521","22.0","0","1970 Chevrolet Camaro 305","Orange","Atherton CA","9"
"Rick Jeffery","13","13","96","PR9","13","13","7.176","","1:03.604","1:03.604","10","1099.274","9","107.412","73.735","72.048","22.0","0","1967 Chevrolet Z/28 302","Yellow","Diablo CA","9"
"Joe Robillard","14","14","56","PR9","12","12","1 Lap","","1 Lap","1:07.59","9","1103.26","9","108.924","72.711","64.609","19.8","1","1967 Chevrolet Camaro Dana TransAm 4998","Blue","Short Hills NJ","9"
"John Hildebrand","15","15","49","PR9","6","6","4 Laps","","5 Laps","5 Laps","5","533.23","3","105.61","74.993","74.264","11.0","0","1964 Pontiac Tempest/GTO 5000","Silver","Sausalito CA","9"
"Scott Joy","16","16","4A","PR9","14","14","3 Laps","","8 Laps","8 Laps","2","275.273","2","130.574","60.655","57.543","4.4","0","1970 Chevrolet Z28 Camaro 5000","White/Red","Lewisville NC","9"
"Mike Joy","17","17","17","PR9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Z28 Camaro 305","Orange/Green","Lewisville NC","9"
"Arthur Miller","18","18","30","PR9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro 5000","White","Santa Barbara CA","9"
"Peter Reed","19","19","42","PR9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevy  Z/28 Camaro 302","Orange","Costa Mesa  CA","9"
"Nelson Calle","20","20","44","PR9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Chevrolet Camaro 5000","White","West Palm Beach FL","9"
"Steve Eftimiou","21","21","78","PR9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Ford Boss 302 Mustang 4948","Blue/Gold","San Carlos CA","9"
