"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","Group 6- Formula 5000","1073749040","Race 2","Race","2023-08-13 22:30:00 UTC","2023-08-13 22:41:09 UTC","FINAL","5","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Paul Zazryn","1","1","24","PR6","1","1","","","","0","5","436.813","3","85.049","93.123","90.657","11.0","0","1974 Lola T332 5000","Red","King Creek","6"
"Glenn Richards","2","2","99","PR6","2","2","12.168","","12.168","12.168","5","448.981","3","88.397","89.596","88.2","11.0","0","1975 Lola T400 5000","Blue","Auckland","6"
"Tony Galbraith","3","3","88","PR6","7","7","24.014","","36.182","36.182","5","472.995","3","92.014","86.074","83.722","11.0","0","1974 Lola T-332 F5000 5000","Yellow","Te Kauwhata","6"
"Alastair Chalmers","4","4","32","PR6","4","4","0.926","","37.108","37.108","5","473.921","3","92.568","85.559","83.558","11.0","0","1975 Chevron B32 5000","Red","Hastings","6"
"Kirt Bennett","5","5","51","PR6","17","17","20.103","","57.211","57.211","5","494.024","2","89.079","88.91","80.158","11.0","0","1976 Lola 332 5000","White/Blue","Clarkston  MI","6"
"Dean Camm","6","6","74","PR6","5","5","11.466","","1:08.677","1:08.677","5","505.49","2","97.218","81.466","78.34","11.0","0","1974 Chevron  B26 5000","Blue","Narrewarren East","6"
"Bruce Leeson","7","7","21","PR6","3","3","0.544","","1:09.221","1:09.221","5","506.034","2","94.472","83.834","78.256","11.0","0","1969 McLaren M10B 5000","Green/Gold","Carmel CA","6"
"Anthony Roberts","8","8","7","PR6","13","13","8.053","","1:17.274","1:17.274","5","514.087","2","96.487","82.084","77.03","11.0","0","1969 McLaren M10A 5000","Orange","Napier","6"
"Paul Kuhl","9","9","25A","PR6","10","10","1.242","","1:18.516","1:18.516","5","515.329","2","98.036","80.787","76.844","11.0","0","1968 Lola T140 5000","White","Vista CA","6"
"Charles Talbot","10","10","10","PR6","14","14","0.001","","1:18.517","1:18.517","5","515.33","0","0.0","0.0","76.844","11.0","0","1974 Lola T332 5000","Red/Blue/White","Lysterfield","6"
"James Stengel","11","11","75","PR6","12","12","11.032","","1:29.549","1:29.549","5","526.362","3","98.683","80.257","75.233","11.0","0","1973 McRae GM-1 5000","Black","New York NY","6"
"Peter Brennan","12","12","208","PR6","6","6","0.674","","1:30.223","1:30.223","5","527.036","2","96.411","82.148","75.137","11.0","0","1973 Lola  T330 4998","Shellsport Yellow","Melbourne","6"
"Bill Hemming","13","13","11","PR6","9","9","1.095","","1:31.318","1:31.318","5","528.131","3","103.295","76.674","74.981","11.0","0","1977 Elfin MR8 5000","Orange/White","Brighton","6"
"Johnnie Crean","14","14","35","PR6","15","15","2.136","","1:33.454","1:33.454","5","530.267","2","100.385","78.896","74.679","11.0","0","1969 Eagle F5000 5000","Red/White/Blue","Kamuela HA","6"
"Seb Coppola","15","15","12","PR6","11","11","1 Lap","","1 Lap","1 Lap","4","435.3","3","102.004","77.644","72.777","8.8","0","1970 Lola T192 F5000 5000","Red/White/Blue","Rochester MI","6"
"David Zavetsky","16","16","7A","PR6","16","16","6.188","","1 Lap","4.675","4","441.488","2","106.883","74.1","71.757","8.8","0","1968 LeGrand MK7-002 5000","White/Blue","Cape Coral FL","6"
"David Alban","17","17","66","PR6","8","8","1 Lap","","2 Laps","2 Laps","3","288.791","3","91.245","86.799","82.274","6.6000000000000005","0","1973 Lola T330 5000","Red","Jacksonville FL","6"
"Zak Brown","18","18","5","PR6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Lola T332 4999","White/Red","Wakefield","6"
