"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","Group 6- Formula 5000","1073749037","Practice","Practice","2023-08-12 17:25:00 UTC","2023-08-12 17:44:38 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Kirt Bennett","1","1","51","PR6","4","4","","","","0","9","1025.894","9","84.275","93.978","69.481","19.8","2","1976 Lola 332 5000","White/Blue","Clarkston  MI","6"
"David Alban","2","2","66","PR6","3","3","3.046","","3.046","1:48.7","10","1134.594","4","87.321","90.7","69.805","22.0","2","1973 Lola T330 5000","Red","Jacksonville FL","6"
"James Stengel","3","3","75","PR6","2","2","5.950","","8.996","1:55.386","9","1141.28","8","93.271","84.914","62.456","19.8","2","1973 McRae GM-1 5000","Black","New York NY","6"
"Tony Galbraith","4","4","88","PR6","9","9","0.002","","8.998","2:14.365","9","1160.259","9","93.273","84.912","61.435","19.8","2","1974 Lola T-332 F5000 5000","Yellow","Te Kauwhata","6"
"Bruce Leeson","5","5","21","PR6","10","10","1.424","","10.422","2:22.708","9","1168.602","8","94.697","83.635","60.996","19.8","2","1969 McLaren M10B 5000","Green/Gold","Carmel CA","6"
"Glenn Richards","6","6","99","PR6","11","","4.618","","15.040","1:06.095","6","1091.989","6","99.315","79.746","43.517","13.200000000000001","2","1975 Lola T400 5000","Blue","Auckland","6"
"Alastair Chalmers","7","7","32","PR6","8","8","1.936","","16.976","1:21.414","8","1107.308","8","101.251","78.221","57.22","17.6","2","1975 Chevron B32 5000","Red","Hastings","6"
"Bill Hemming","8","8","11","PR6","1","1","0.228","","17.204","59.464","9","1085.358","8","101.479","78.046","65.674","19.8","2","1977 Elfin MR8 5000","Orange/White","Brighton","6"
"Paul Kuhl","9","9","25A","PR6","5","5","1.514","","18.718","1:34.535","8","1120.429","7","102.993","76.898","56.55","17.6","2","1968 Lola T140 5000","White","Vista CA","6"
"David Zavetsky","10","10","7A","PR6","7","7","4.378","","23.096","1:37.109","8","1123.003","7","107.371","73.763","56.42","17.6","2","1968 LeGrand MK7-002 5000","White/Blue","Cape Coral FL","6"
"Seb Coppola","11","11","12","PR6","6","6","0.783","","23.879","1:14.076","8","1099.97","8","108.154","73.229","57.602","17.6","2","1970 Lola T192 F5000 5000","Red/White/Blue","Rochester MI","6"
"Johnnie Crean","12","12","35","PR6","0","","","","","9 Laps","0","277.679","0","0.0","0.0","0.0","0.0","0","1969 Eagle F5000 5000","Red/White/Blue","Kamuela HA","6"
"Zak Brown","13","13","5","PR6","0","","","","","9 Laps","0","425.014","0","0.0","0.0","0.0","0.0","0","1974 Lola T332 4999","White/Red","Wakefield","6"
"Charles Talbot","14","14","10","PR6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Lola T332 5000","Red/Blue/White","Lysterfield","6"
"Paul Zazryn","15","15","24","PR6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Lola T332 5000","Red","King Creek","6"
"Dean Camm","16","16","74","PR6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Chevron  B24 5000","Blue","Narrewarren East","6"
