"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485463","Group 1-1947 - 1960 Front - Engined Sports Racing and GT ","1073749021","Practice","Practice","2023-08-12 15:15:00 UTC","2023-08-12 15:35:09 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Greg Meyer","1","1","84","PR1","2","2","","","","0","9","1052.266","9","108.455","73.026","67.74","19.8","1","1959 Sadler MK4 5555","Blue/White","Carmel CA","1"
"Edward Nigro","2","2","61","PR1","1","1","2.409","","2.409","5 Laps","4","482.31","4","110.864","71.439","65.684","8.8","1","1959 Lola MK1 1460","Red","Las Vegas NV","1"
"Brian MacEachern","3","3","42","PR1","13","13","0.332","","2.741","50.92","9","1103.186","6","111.196","71.226","64.613","19.8","1","1956 Lotus Xl 1460","Polished Aluminum","Flat Rock NC","1"
"Nicholas Colonna","4","4","19","PR1","3","3","1.475","","4.216","1:42.555","9","1154.821","9","112.671","70.293","61.724","19.8","2","1958 Devin SS 5360","Red","Beverly Hills CA","1"
"John Fudge","5","5","70","PR1","8","8","0.681","","4.897","1:14.141","9","1126.407","6","113.352","69.871","63.281","19.8","1","1960 Ol Yaller Mark IX 6751","Yellow","Oklahoma City OK","1"
"Steve Sanett","6","6","102","PR1","6","6","1.561","","6.458","1:11.423","9","1123.689","9","114.913","68.922","63.434","19.8","1","1957 Lotus Xl 1460","White","Moorpark CA","1"
"Nick Grewal","7","7","272","PR1","4","4","6.581","","13.039","0.804","8","1053.07","8","121.494","65.188","60.167","17.6","1","1959 Lotus 17 1488","Green","Sanbornton NH","1"
"Mark Osborne","8","8","24","PR1","5","5","1.208","","14.247","3.574","8","1055.84","6","122.702","64.547","60.009","17.6","1","1959 Rejo Climax Special 1600","Green","San Francisco CA","1"
"Piers Gormly","9","9","10","PR1","9","9","0.111","","14.358","29.196","8","1081.462","8","122.813","64.488","58.587","17.6","1","1958 Byers/Volvo Special 1986","Green","Houston TX","1"
"Jeff Abramson","10","10","11","PR1","7","7","0.381","","14.739","38.747","8","1091.013","8","123.194","64.289","58.074","17.6","1","1950 MG TD John Von Neuman Special 1488","Red","Healdsburg CA","1"
"Kevin Adair","11","11","814","PR1","12","12","0.906","","15.645","38.36","8","1090.626","8","124.1","63.82","58.095","17.6","1","1955 Elva Mk I Sport Racer 1092","Brg","Fairfield CA","1"
"Michael Silverman","12","12","65","PR1","11","11","5.322","","20.967","1:25.552","8","1137.818","8","129.422","61.195","55.686","17.6","1","1959 Echidna Sports Racer 5500","Blue","Scottsdale AZ","1"
"Timothy Scopes","13","13","111","PR1","10","10","0.561","","21.528","1:24.415","8","1136.681","5","129.983","60.931","55.741","17.6","1","1959 Lotus Eleven Series 2 Le Mans 1490","White/Blue Stripe","Hickory NC","1"
"Paul Freestone","14","14","125","PR1","0","","","","","9 Laps","0","23.412","0","0.0","0.0","0.0","0.0","0","1958 Austin Healey BN4 100/6 2990","Red","Keilor Village","1"
"John Perkins","15","15","7","PR1","0","","","","","9 Laps","0","39.24","0","0.0","0.0","0.0","0.0","0","1954 Warrior Bristol One-off 1971","Green","San Jose CA","1"
"John Sr. Mote","16","16","X15","PR1","0","","","","","9 Laps","0","55.171","0","0.0","0.0","0.0","0.0","0","1955 Sorrell Kurtis Special SR-100 Body / Kurtis 500KK Chassis 320","Navy Blue","Sun Valley CA","1"
"John Jr. Mote","17","17","63","PR1","0","","","","","9 Laps","0","55.172","0","0.0","0.0","0.0","0.0","0","1950 Allard K-2 425","Riviera Blue","Sun Valley CA","1"
