"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485463","Group 1-1947 - 1960 Front - Engined Sports Racing and GT ","1073749024","Race 2","Race","2023-08-13 20:25:00 UTC","2023-08-13 20:39:52 UTC","FINAL","7","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Greg Meyer","1","1","84","PR1","1","1","","","","0","7","767.649","3","106.62","74.282","72.221","15.400000000000002","0","1959 Sadler MK4 5555","Blue/White","Carmel CA","1"
"Edward Nigro","2","2","61","PR1","12","12","28.172","","28.172","28.172","7","795.821","3","107.803","73.467","69.664","15.400000000000002","0","1959 Lola MK1 1460","Red","Las Vegas NV","1"
"Brian MacEachern","3","3","42","PR1","2","2","1.243","","29.415","29.415","7","797.064","3","109.652","72.229","69.555","15.400000000000002","0","1956 Lotus Xl 1460","Polished Aluminum","Flat Rock NC","1"
"Steve Sanett","4","4","102","PR1","5","5","10.298","","39.713","39.713","7","807.362","3","113.441","69.816","68.668","15.400000000000002","0","1957 Lotus Xl 1460","White","Moorpark CA","1"
"Nicholas Colonna","5","5","19","PR1","3","3","18.907","","58.620","58.62","7","826.269","3","114.605","69.107","67.097","15.400000000000002","0","1958 Devin SS 5360","Red","Beverly Hills CA","1"
"Mark Osborne","6","6","24","PR1","8","8","7.547","","1:06.167","1:06.167","7","833.816","3","117.288","67.526","66.489","15.400000000000002","0","1959 Rejo Climax Special 1600","Green","San Francisco CA","1"
"Piers Gormly","7","7","10","PR1","6","6","10.079","","1:16.246","1:16.246","7","843.895","2","118.545","66.81","65.695","15.400000000000002","0","1958 Byers Volvo Special 1986","Green","Houston TX","1"
"Nick Grewal","8","8","272","PR1","7","7","17.306","","1:33.552","1:33.552","7","861.201","2","120.871","65.524","64.375","15.400000000000002","0","1959 Lotus 17 1488","Green","Sanbornton NH","1"
"Jeff Abramson","9","9","11","PR1","9","9","6.651","","1:40.203","1:40.203","7","867.852","2","121.943","64.948","63.882","15.400000000000002","0","1950 MG TD John Von Neuman Special 1488","Red","Healdsburg CA","1"
"John Sr. Mote","10","10","X15","PR1","10","10","1 Lap","","1 Lap","0.628","6","768.277","2","124.206","63.765","61.853","13.200000000000001","0","1955 Sorrell Kurtis Special SR-100 Body 320","Navy Blue","Sun Valley CA","1"
"Michael Silverman","11","11","65","PR1","13","13","21.875","","1 Lap","22.503","6","790.152","3","128.793","61.494","60.14","13.200000000000001","0","1959 Echidna Sports Racer 5500","Blue","Scottsdale AZ","1"
"Timothy Scopes","12","12","111","PR1","11","11","0.088","","1 Lap","22.591","6","790.24","4","128.147","61.804","60.134","13.200000000000001","0","1959 Lotus Eleven Series 2 Le Mans 1490","White/Blue Stripe","Hickory NC","1"
"John Perkins","13","13","7","PR1","14","14","1 Lap","","2 Laps","34.246","5","801.895","2","155.645","50.885","49.383","11.0","0","1954 Warrior Bristol One-off 1971","Green","San Jose CA","1"
"John Fudge","14","14","70","PR1","4","4","2 Laps","","4 Laps","4 Laps","3","336.811","2","110.687","71.553","70.544","6.6000000000000005","0","1960 Ol Yaller Mark IX 6751","Yellow","Oklahoma City OK","1"
"Kevin Adair","15","15","814","PR1","0","","3 Laps","","7 Laps","7 Laps","0","1.832","0","0.0","0.0","0.0","0.0","0","1955 Elva Mk I Sport Racer 1092","Brg","Fairfield CA","1"
"John Jr. Mote","16","16","63","PR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1950 Allard K-2 425","Riviera Blue","Sun Valley CA","1"
"Paul Freestone","17","17","125","PR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1958 Austin Healey BN4 100/6 2990","Red","Keilor Village","1"
