"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","Group 9-1966-1972 Historic Trans-Am","1073749049","Practice","Practice","2023-08-12 18:40:00 UTC","2023-08-12 18:59:43 UTC","FINAL","11","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Ken Epsman","1","1","2","PR9","20","20","","","","0","8","910.566","8","101.295","78.187","69.583","17.6","1","1972 AMC Javelin 5000","Red White Blue","Santa Clara CA","9"
"Jonathan Feiber","2","2","19","PR9","3","3","0.160","","0.160","1 Lap","7","758.896","7","101.455","78.064","73.053","15.400000000000002","1","1969 Chevrolet Camaro 5000","Blue","Atherton CA","9"
"Jim Hague","3","3","16","PR9","9","9","0.371","","0.531","1:16.333","9","986.899","9","101.826","77.78","72.226","19.8","1","1970 Ford Boss 302 5000","Yellow","Gilroy CA","9"
"Nelson Calle","4","4","44","PR9","17","17","0.274","","0.805","3:24.62","10","1115.186","10","102.1","77.571","71.02","22.0","1","1968 Chevrolet Camaro 5000","White","West Palm Beach FL","9"
"Patrick Byrne","5","5","2A","PR9","2","2","0.885","","1.690","4:27.613","11","1178.179","7","102.985","76.904","73.945","24.200000000000003","1","1969 Shelby Mustang Boss 302 5000","Blue","Spokane WA","9"
"Hanz Hugenholtz","6","6","15A","PR9","7","7","0.633","","2.323","3:20.359","10","1110.925","10","103.618","76.435","71.292","22.0","1","1970 Ford Mustang Boss 302 5000","Yellow","Oxnard CA","9"
"Robert Kauffman","7","7","8","PR9","19","19","0.375","","2.698","1 Lap","7","826.891","7","103.993","76.159","67.046","15.400000000000002","1","1970 Pontiac Firebird Trans-Am 304","White","Charlotte NC","9"
"John Hildebrand","8","8","49","PR9","1","1","0.673","","3.371","3:10.374","10","1100.94","9","104.666","75.669","71.939","22.0","1","1964 Pontiac Tempest/GTO 5000","Silver","Sausalito CA","9"
"Ken Adams","9","9","45","PR9","8","8","0.123","","3.494","0 Laps","8","893.275","8","104.789","75.58","70.93","17.6","1","1969 Ford Mustang Boss 302 4949","Maroon","Reno NV","9"
"John Fudge","10","10","71","PR9","18","18","1.234","","4.728","3:52.372","10","1142.938","9","106.023","74.701","69.295","22.0","1","1970 Chevrolet Camaro 5000","Silver","Oklahoma City OK","9"
"Steve Eftimiou","11","11","78","PR9","15","15","0.319","","5.047","1 Lap","7","822.286","6","106.342","74.477","67.422","15.400000000000002","1","1970 Ford Boss 302 Mustang 4948","Blue/Gold","San Carlos CA","9"
"Chris Liebenberg","12","12","16A","PR9","13","13","0.500","","5.547","1 Lap","7","857.883","3","106.842","74.128","64.624","15.400000000000002","2","1970 Ford Mustang Boss 302 305","Yellow","Schwenksville PA","9"
"Scott Joy","13","13","17","PR9","5","5","0.018","","5.565","2 Laps","6","694.486","6","106.86","74.116","68.425","13.200000000000001","1","1970 Chevrolet Z28 Camaro 305","Orange/Green","Lewisville NC","9"
"Dennis Singleton","14","14","13A","PR9","10","10","0.390","","5.955","3:50.795","10","1141.361","10","107.25","73.846","69.391","22.0","1","1970 Chevrolet Camaro 305","Orange","Atherton CA","9"
"Joe Robillard","15","15","56","PR9","16","16","0.474","","6.429","4:14.838","10","1165.404","9","107.724","73.521","67.959","22.0","1","1967 Chevrolet Camaro Dana TransAm 4998","Blue","Short Hills NJ","9"
"Arthur Miller","16","16","30","PR9","6","6","0.251","","6.680","1:54.09","9","1024.656","8","107.975","73.35","69.565","19.8","1","1967 Chevrolet Camaro 5000","White","Santa Barbara CA","9"
"Peter Reed","17","17","42","PR9","14","14","0.076","","6.756","4:15.761","10","1166.327","5","108.051","73.299","67.905","22.0","1","1969 Chevy  Z/28 Camaro 302","Orange","Costa Mesa  CA","9"
"Richard Goldsmith","18","18","77","PR9","4","4","0.412","","7.168","2:47.633","9","1078.199","8","108.463","73.02","66.11","19.8","1","1970 Dodge Challenger 5000","Sublime","Bellingham WA","9"
"Rick Jeffery","19","19","96","PR9","12","12","0.491","","7.659","1 Lap","7","837.745","7","108.954","72.691","66.178","15.400000000000002","1","1967 Chevrolet Z/28 302","Yellow","Diablo CA","9"
"Mike Joy","20","20","4A","PR9","11","11","3.598","","11.257","1 Lap","7","856.29","7","112.552","70.367","64.744","15.400000000000002","1","1970 Chevrolet Z28 Camaro 5000","White/Red","Lewisville NC","9"
"Peter Klutt","21","21","63","PR9","0","","","","","8 Laps","0","284.644","0","0.0","0.0","0.0","0.0","0","1967 Ford Shelby  289","White","Halton Hills ON","9"
