"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485463","Group 1-1947 - 1960 Front - Engined Sports Racing and GT ","1073749023","Race 1","Race","2023-08-13 15:15:00 UTC","2023-08-13 15:32:15 UTC","FINAL","8","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Greg Meyer","1","1","84","PR1","1","1","","","","0","8","871.485","3","106.823","74.141","72.703","17.6","0","1959 Sadler MK4 5555","Blue/White","Carmel CA","1"
"Brian MacEachern","2","2","42","PR1","2","2","18.855","","18.855","18.855","8","890.34","2","107.859","73.429","71.164","17.6","0","1956 Lotus Xl 1460","Polished Aluminum","Flat Rock NC","1"
"Nicholas Colonna","3","3","19","PR1","3","3","9.481","","28.336","28.336","8","899.821","8","109.93","72.046","70.414","17.6","0","1958 Devin SS 5360","Red","Beverly Hills CA","1"
"John Fudge","4","4","70","PR1","10","10","0.771","","29.107","29.107","8","900.592","8","108.668","72.883","70.354","17.6","0","1960 Ol Yaller Mark IX 6751","Yellow","Oklahoma City OK","1"
"Steve Sanett","5","5","102","PR1","4","4","16.316","","45.423","45.423","8","916.908","2","113.525","69.764","69.102","17.6","0","1957 Lotus Xl 1460","White","Moorpark CA","1"
"Piers Gormly","6","6","10","PR1","5","5","45.832","","1:31.255","1:31.255","8","962.74","2","118.999","66.555","65.812","17.6","0","1958 Byers Volvo Special 1986","Green","Houston TX","1"
"Mark Osborne","7","7","24","PR1","9","9","0.048","","1:31.303","1:31.303","8","962.788","7","117.479","67.416","65.809","17.6","0","1959 Rejo Climax Special 1600","Green","San Francisco CA","1"
"Nick Grewal","8","8","272","PR1","6","6","5.599","","1:36.902","1:36.902","8","968.387","2","119.291","66.392","65.428","17.6","0","1959 Lotus 17 1488","Green","Sanbornton NH","1"
"Jeff Abramson","9","9","11","PR1","7","7","16.237","","1:53.139","1:53.139","8","984.624","6","120.859","65.531","64.349","17.6","0","1950 MG TD John Von Neuman Special 1488","Red","Healdsburg CA","1"
"Kevin Adair","10","10","814","PR1","8","8","1 Lap","","1 Lap","5.985","7","877.47","4","123.027","64.376","63.182","15.400000000000002","0","1955 Elva Mk I Sport Racer 1092","Brg","Fairfield CA","1"
"Timothy Scopes","11","11","111","PR1","12","12","31.871","","1 Lap","37.856","7","909.341","2","126.354","62.681","60.967","15.400000000000002","0","1959 Lotus Eleven Series 2 Le Mans 1490","White/Blue Stripe","Hickory NC","1"
"John Sr. Mote","12","12","X15","PR1","13","13","12.224","","1 Lap","50.08","7","921.565","4","128.064","61.844","60.159","15.400000000000002","0","1955 Sorrell Kurtis Special SR-100 Body 320","Navy Blue","Sun Valley CA","1"
"John Perkins","13","13","7","PR1","15","15","1 Lap","","2 Laps","50.081","6","921.566","0","0.0","0.0","51.564","13.200000000000001","0","1954 Warrior Bristol One-off 1971","Green","San Jose CA","1"
"Michael Silverman","14","14","65","PR1","11","11","5 Laps","","7 Laps","7 Laps","1","137.457","1","134.64","58.824","57.618","2.2","0","1959 Echidna Sports Racer 5500","Blue","Scottsdale AZ","1"
"John Jr. Mote","15","15","63","PR1","14","14","15.575","","7 Laps","7 Laps","1","153.032","1","147.667","53.634","51.754","2.2","0","1950 Allard K-2 425","Riviera Blue","Sun Valley CA","1"
"Edward Nigro","16","16","61","PR1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959 Lola MK1 1460","Red","Las Vegas NV","1"
"Paul Freestone","17","17","125","PR1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1958 Austin Healey BN4 100/6 2990","Red","Keilor Village","1"
