"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","Group 9-1966-1972 Historic Trans-Am","1073749050","Qualifying","Qualifying","2023-08-12 23:50:00 UTC","2023-08-13 00:08:56 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Ken Epsman","1","1","2","PR9","20","20","","","","0","2","288.851","2","101.642","77.921","54.838","4.4","1","1972 AMC Javelin 5000","Red White Blue","Santa Clara CA","9"
"Jim Hague","2","2","16","PR9","15","15","0.025","","0.025","8:33.079","7","801.93","3","101.667","77.901","69.133","15.400000000000002","1","1970 Ford Boss 302 5000","Yellow","Gilroy CA","9"
"Joshua Feiber","3","3","19","PR9","4","4","0.046","","0.071","2:23.453","4","432.304","4","101.713","77.866","73.282","8.8","1","1969 Chevrolet Camaro 5000","Blue","Atherton CA","9"
"Peter Klutt","4","4","63","PR9","7","7","1.091","","1.162","6:10.255","6","659.106","5","102.804","77.04","72.098","13.200000000000001","1","1967 Ford Shelby  289","White","Halton Hills ON","9"
"John Hildebrand","5","5","49","PR9","3","3","0.511","","1.673","13:28.545","10","1097.396","9","103.315","76.659","72.171","22.0","1","1964 Pontiac Tempest/GTO 5000","Silver","Sausalito CA","9"
"Hanz Hugenholtz","6","6","15A","PR9","10","10","0.267","","1.940","11:41.515","9","990.366","9","103.582","76.461","71.973","19.8","1","1970 Ford Mustang Boss 302 5000","Yellow","Oxnard CA","9"
"Patrick Byrne","7","7","15X","PR9","16","16","0.016","","1.956","14:01.374","9","1130.225","7","103.598","76.449","63.067","19.8","2","1967 Shelby Group II Trans-Am 4817","Blue/Gold","Spokane WA","9"
"Steve Eftimiou","8","8","78","PR9","12","12","0.650","","2.606","6:22.283","6","671.134","4","104.248","75.973","70.806","13.200000000000001","1","1970 Ford Boss 302 Mustang 4948","Blue/Gold","San Carlos CA","9"
"Ken Adams","9","9","45","PR9","6","6","0.206","","2.812","6:09.732","6","658.583","2","104.454","75.823","72.155","13.200000000000001","1","1969 Ford Mustang Boss 302 4949","Maroon","Reno NV","9"
"John Fudge","10","10","71","PR9","17","17","0.668","","3.480","12:11.444","9","1020.295","8","105.122","75.341","69.862","19.8","1","1970 Chevrolet Camaro 5000","Silver","Oklahoma City OK","9"
"Scott Joy","11","11","17","PR9","14","14","0.107","","3.587","3:03.679","4","472.53","3","105.229","75.264","67.043","8.8","1","1970 Chevrolet Z28 Camaro 305","Orange/Green","Lewisville NC","9"
"Peter Reed","12","12","42","PR9","18","18","1.045","","4.632","14:10.634","10","1139.485","8","106.274","74.524","69.505","22.0","1","1969 Chevy  Z/28 Camaro 302","Orange","Costa Mesa  CA","9"
"Nelson Calle","13","13","44","PR9","1","1","0.088","","4.720","0 Laps","2","224.89","2","106.362","74.463","70.434","4.4","1","1968 Chevrolet Camaro 5000","White","West Palm Beach FL","9"
"Chris Liebenberg","14","14","16A","PR9","8","8","0.166","","4.886","2:50.927","4","459.778","3","106.528","74.347","68.903","8.8","1","1970 Ford Mustang Boss 302 305","Yellow","Schwenksville PA","9"
"Richard Goldsmith","15","15","77","PR9","5","5","0.048","","4.934","6:28.792","6","677.643","4","106.576","74.313","70.125","13.200000000000001","1","1970 Dodge Challenger 5000","Sublime","Bellingham WA","9"
"Arthur Miller","16","16","30","PR9","9","9","0.274","","5.208","11:54.318","9","1003.169","9","106.85","74.123","71.055","19.8","1","1967 Chevrolet Camaro 5000","White","Santa Barbara CA","9"
"Dennis Singleton","17","17","13A","PR9","13","13","0.204","","5.412","3:01.675","4","470.526","2","107.054","73.981","67.329","8.8","1","1970 Chevrolet Camaro 305","Orange","Atherton CA","9"
"Joe Robillard","18","18","56","PR9","2","2","0.123","","5.535","13:38.577","10","1107.428","10","107.177","73.896","71.517","22.0","1","1967 Chevrolet Camaro Dana TransAm 4998","Blue","Short Hills NJ","9"
"Rick Jeffery","19","19","96","PR9","11","11","0.623","","6.158","1:09.853","3","358.704","2","107.8","73.469","66.238","6.6000000000000005","1","1967 Chevrolet Z/28 302","Yellow","Diablo CA","9"
"Mike Joy","20","20","4A","PR9","19","19","3.459","","9.617","9:15.589","7","844.44","7","111.259","71.185","65.653","15.400000000000002","1","1970 Chevrolet Z28 Camaro 5000","White/Red","Lewisville NC","9"
"Robert Kauffman","21","21","8","PR9","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Pontiac Firebird Trans-Am 304","White","Charlotte NC","9"
