"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Group 4-1961 - 1971 FIA Manufacturers Championship","1073749031","Race 1","Race","2023-08-13 16:30:00 UTC","2023-08-13 16:47:53 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Mike Sweeney","1","1","6","PR4","2","2","","","","0","10","951.587","8","92.507","85.615","83.229","22.0","0","1970 Chevron B16-Spyder 1800","Red","Carmel CA","4"
"Gray Gregory","2","2","44","PR4","1","1","21.099","","21.099","21.099","10","972.686","9","96.045","82.461","81.424","22.0","0","1969 Chevron B16 1780","Red","Houston TX","4"
"Jonathan Rosenthal","3","3","23","PR4","3","3","38.577","","59.676","59.676","10","1011.263","3","99.093","79.925","78.318","22.0","0","1969 Chevron B16 1600","Red","Los Angeles CA","4"
"Adrian Newey","4","4","15","PR4","4","4","8.594","","1:08.270","1:08.27","10","1019.857","6","99.283","79.772","77.658","22.0","0","1965 Ford GT40 2744","White/Red","Ascot","4"
"Dave Hagan","5","5","37","PR4","7","7","40.621","","1:48.891","1:48.891","10","1060.478","7","103.466","76.547","74.683","22.0","0","1967 Porsche 910 2000","White/Green","Calistoga CA","4"
"Alan Terpins","6","6","40","PR4","5","5","1 Lap","","1 Lap","4.806","9","956.393","4","103.519","76.508","74.53","19.8","0","1967 Porsche 911 TR 2300","White","Sao Paulo","4"
"Matthew Goetzinger","7","7","36","PR4","8","8","11.593","","1 Lap","16.399","9","967.986","9","106.397","74.438","73.637","19.8","0","1965 Porsche 911 1996","Signal Red","Monona WI","4"
"Ross Merrill","8","8","33","PR4","9","9","1.275","","1 Lap","17.674","9","969.261","5","106.162","74.603","73.541","19.8","0","1970 Porsche 911ST 2498","Signal Orange","Salinas CA","4"
"Randall Smalley","9","9","77","PR4","10","10","44.244","","1 Lap","1:01.918","9","1013.505","5","109.277","72.476","70.33","19.8","0","1969 Porsche 911S 2500","Orange/Silver","Ocean Ridge FL","4"
"Robert Smalley","10","10","20","PR4","11","11","1.641","","1 Lap","1:03.559","9","1015.146","8","110.182","71.881","70.217","19.8","0","1968 Porsche 911L 1997","White","Key Largo Fl Usa FL","4"
"Andy Prill","11","11","54","PR4","12","12","28.625","","1 Lap","1:32.184","9","1043.771","8","114.116","69.403","68.291","19.8","0","1967 Porsche  911 S 1991","Red","Halstead Essex","4"
"Nelson Calle","12","12","27","PR4","6","6","1 Lap","","2 Laps","2 Laps","8","817.589","2","100.734","78.623","77.496","17.6","0","1967 Porsche 911 2490","White","West Palm Beach FL","7"
"Richard York","13","13","42","PR4","13","13","2:29.017","","2 Laps","15.019","8","966.606","5","118.015","67.11","65.549","17.6","0","1973 BMW CSL 3500","Silver","Sarasota FL","4"
"Kevin Buckley","14","14","77A","PR4","14","14","0.029","","2 Laps","15.048","8","966.635","7","116.942","67.726","65.547","17.6","0","1967 Porsche 911S 1997","Yellow","Ft. Lauderdale FL","4"
"Dener Pires","15","15","11","PR4","0","","8 Laps","","10 Laps","10 Laps","0","0.495","0","0.0","0.0","0.0","0.0","0","1969 Porsche 908/02 Spyder 3000","White","Sao Paulo","4"
"Cameron Healy","16","16","177","PR4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Porsche 911S 1991","Orange/Silver","Portland OR","4"
