"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","Group 10-1966-1985 Historic Formula One","1073749067","Race 1","Race","2023-08-13 19:10:00 UTC","2023-08-13 19:26:11 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Charles Nearburg","1","1","27T","PR10","2","2","","","","0","9","739.139","6","79.881","99.147","96.437","19.8","0","1981 Williams FW07C 2992","Green/White","Dallas TX","10"
"Cal Meeker","2","2","14","PR10","3","3","5.024","","5.024","5.024","9","744.163","6","81.234","97.496","95.785","19.8","0","1979 Tyrrell 009 F1 3000","Blue","Meadows CA","10"
"Steve Romak","3","3","43","PR10","1","1","7.998","","13.022","13.022","9","752.161","7","81.949","96.645","94.767","19.8","0","1985 Tyrrell 12 3000","Blue","Walnut Creek CA","10"
"""Robert """"Bud"""""" Moeller","4","4","6","PR10","4","4","11.548","","24.570","24.57","9","763.709","4","83.342","95.03","93.334","19.8","0","1982 Williams FW08 3000","White/Green","Mclean VA","10"
"Gray Gregory","5","5","15","PR10","5","5","3.005","","27.575","27.575","9","766.714","4","83.816","94.493","92.968","19.8","0","1976 March 761 3000","Red/White/Blue","Houston TX","10"
"Chris Locke","6","6","5","PR10","6","6","1.590","","29.165","29.165","9","768.304","3","83.963","94.327","92.776","19.8","0","1976 Lotus 77 3000","Black/Gold","San Anselmo CA","10"
"Niky Griot","7","7","35","PR10","7","7","2.909","","32.074","32.074","9","771.213","7","83.682","94.644","92.426","19.8","0","1976 March 761 3000","White/Green/White Stripes","Tacoma  WA","10"
"Kevin Weeda","8","8","11","PR10","11","11","22.377","","54.451","54.451","9","793.59","7","85.428","92.71","89.82","19.8","0","1982 Lotus 91 3000","Black","Lugano","10"
"Dwight Matheson","9","9","13","PR10","8","8","12.328","","1:06.779","1:06.779","9","805.918","2","86.172","91.909","88.446","19.8","0","1979 Tyrrell 9 3000","Blue","Meadow Vista CA","10"
"Richard Griot","10","10","9","PR10","10","10","1.246","","1:08.025","1:08.025","9","807.164","7","87.493","90.522","88.309","19.8","0","1974 March 741 F1 2933","Orange","Tacoma WA","10"
"Octavio Rincon","11","11","18","PR10","12","12","0.596","","1:08.621","1:08.621","9","807.76","7","87.011","91.023","88.244","19.8","0","1982 March 821 F1 2993","White/Blue","Kingsholme Old CA","10"
"Chris MacAllister","12","12","1","PR10","9","9","2.019","","1:10.640","1:10.64","9","809.779","6","87.504","90.51","88.024","19.8","0","1976 Ferrari 312 T2 3000","Red","Indianapolis IN","10"
"Alex Dodd","13","13","16","PR10","13","13","1 Lap","","1 Lap","31.414","8","770.553","6","92.727","85.412","82.227","17.6","0","1975 Shadow  DN5B 2993","Black/Blue/Orange","Sonoma CA","10"
"Paul Haggar","14","14","41","PR10","14","14","2 Laps","","3 Laps","3 Laps","6","576.151","6","92.046","86.044","82.478","13.200000000000001","0","1976 March 761 2993","Red/White","Cypress  TX","10"
"Scott Drnek","15","15","10","PR10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 March 741 3000","Orange","Hayward CA","10"
"Zak Brown","16","16","27","PR10","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Williams  FW07/B 2993","White/Green","Wakefield","10"
