"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","Group 11-1955-1969 Saloon ","1073749072","Race 2","Race","2023-08-14 00:40:00 UTC","2023-08-14 00:56:47 UTC","FINAL","8","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Todd Willing","1","1","63B","PR11","1","1","","","","0","8","871.775","5","107.697","73.54","72.679","17.6","0","1968 Ford Escort  1850","White","Franklin MI","11"
"David Murray","2","2","42","PR11","3","3","7.566","","7.566","7.566","8","879.341","5","108.102","73.264","72.054","17.6","0","1967 BMW 1600 1600","Blue/White","Woodinville WA","11"
"Richard Stuart Milne","3","3","11A","PR11","2","2","0.001","","7.567","7.567","8","879.342","0","0.0","0.0","72.054","17.6","0","1968 Alfa Romeo GTA 1600","Red","Maldonado","11"
"Oliver Ramleth","4","4","61","PR11","4","4","13.132","","20.699","20.699","8","892.474","7","110.1","71.935","70.994","17.6","0","1960 Austin Mini Cooper S 1275","Yellow/Black","Santa Ynez CA","11"
"Gary Drean","5","5","68","PR11","6","6","9.174","","29.873","29.873","8","901.648","6","110.9","71.416","70.271","17.6","0","1965 Austin Cooper Cooper S 1275","White","Rancho Santa Fe CA","11"
"Marcus Hays","6","6","51","PR11","5","5","0.649","","30.522","30.522","8","902.297","7","111.074","71.304","70.221","17.6","0","1971 British Leyland  Mini 1275 GT 1275","White","Mill Valley CA","11"
"Jonathan Burke","7","7","71","PR11","7","7","26.442","","56.964","56.964","8","928.739","8","114.721","69.037","68.222","17.6","0","1965 Alfa Romeo GTA 1600","Red","Berkeley CA","11"
"CH DeHaan","8","8","21","PR11","11","11","26.483","","1:23.447","1:23.447","8","955.222","5","116.868","67.769","66.33","17.6","0","1969 BMW 2002 1800","Orange","Scottsdale AZ","11"
"Jim Huff","9","9","17","PR11","8","8","1.422","","1:24.869","1:24.869","8","956.644","2","117.912","67.169","66.232","17.6","0","1965 BMW 1800Ti/sa 1800","Silver","San Francisco CA","11"
"George Calfo","10","10","94","PR11","10","10","0.682","","1:25.551","1:25.551","8","957.326","7","116.52","67.971","66.184","17.6","0","1965 BMW 1800Ti/SA 1773","Chamonix White","Atlanta GA","11"
"Vincent Colonna","11","11","46","PR11","9","9","20.918","","1:46.469","1:46.469","8","978.244","2","118.889","66.617","64.769","17.6","0","1966 Alfa Romeo GTV 1600","Gray","Beverly Hills CA","11"
"Mark Owen","12","12","44","PR11","12","12","5.449","","1:51.918","1:51.918","8","983.693","6","121.03","65.438","64.41","17.6","0","1967 Ford Lotus Cortina Mk2 1600","White","Albuquerque NM","11"
"Dennis Adair","13","13","01","PR11","14","14","1 Lap","","1 Lap","7.203","7","878.978","6","121.8","65.025","63.073","15.400000000000002","0","1968 Ford  Escort 1558","White","Fairfield CA","11"
"John Breslow","14","14","347","PR11","13","13","10.164","","1 Lap","17.367","7","889.142","6","123.786","63.981","62.352","15.400000000000002","0","1965 Alfa Romeo GTA 1570","Red","Scottsdale  AZ","11"
"Matthew Polk","15","15","09","PR11","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Alfa Romeo Giulia Sprint GTA 1600","Red","Gibson Island MD","11"
"Joshua Feiber","16","16","2","PR11","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Ford Cortina Lotus 1595","White","Atherton CA","11"
