"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Group 4-1961 - 1971 FIA Manufacturers Championship","1073749029","Practice","Practice","2023-08-12 16:30:00 UTC","2023-08-12 16:54:57 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Gray Gregory","1","1","44","PR4","1","1","","","","0","10","991.313","5","96.256","82.281","79.894","22.0","1","1969 Chevron B16 1780","Red","Houston TX","4"
"Mike Sweeney","2","2","6","PR4","11","11","1.821","","1.821","7 Laps","3","349.595","3","98.077","80.753","67.964","6.6000000000000005","1","1970 Chevron B16-Spyder 1800","Red","Carmel CA","4"
"Nelson Calle","3","3","27","PR4","4","4","1.951","","3.772","59.132","10","1050.445","9","100.028","79.178","75.397","22.0","1","1967 Porsche 911 2490","White","West Palm Beach FL","7"
"Adrian Newey","4","4","15","PR4","7","7","1.324","","5.096","1 Lap","9","974.102","6","101.352","78.143","73.175","19.8","1","1965 Ford GT40 2744","White/Red","Ascot","4"
"Dener Pires","5","5","11","PR4","14","14","0.772","","5.868","5 Laps","5","578.888","5","102.124","77.553","68.407","11.0","1","1969 Porsche 908/02 Spyder 3000","White","Sao Paulo","4"
"Alan Terpins","6","6","40","PR4","12","12","0.844","","6.712","5 Laps","5","585.274","5","102.968","76.917","67.661","11.0","1","1967 Porsche 911 TR 2300","White","Sao Paulo","4"
"Jonathan Rosenthal","7","7","23","PR4","10","10","0.064","","6.776","3 Laps","7","789.915","3","103.032","76.869","70.185","15.400000000000002","1","1969 Chevron B16 1600","Red","Los Angeles CA","4"
"Dave Hagan","8","8","37","PR4","8","8","4.752","","11.528","31.731","9","1023.044","7","107.784","73.48","69.674","19.8","1","1967 Porsche 910 2000","White/Green","Calistoga CA","4"
"Ross Merrill","9","9","33","PR4","13","13","0.625","","12.153","54.383","9","1045.696","9","108.409","73.057","68.165","19.8","1","1970 Porsche 911ST 2498","Signal Orange","Salinas CA","4"
"Randall Smalley","10","10","77","PR4","3","3","2.007","","14.160","46.176","9","1037.489","5","110.416","71.729","68.704","19.8","1","1969 Porsche 911S 2500","Orange/Silver","Ocean Ridge FL","4"
"Robert Smalley","11","11","20","PR4","5","5","2.845","","17.005","4 Laps","6","713.039","6","113.261","69.927","66.644","13.200000000000001","1","1968 Porsche 911L 1997","White","Key Largo Fl Usa FL","4"
"Andy Prill","12","12","54","PR4","2","2","3.377","","20.382","1:09.065","8","1060.378","6","116.638","67.902","59.752","17.6","2","1967 Porsche  911 S 1991","Red","Halstead Essex","4"
"Richard York","13","13","42","PR4","9","9","3.592","","23.974","24.708","8","1016.021","3","120.23","65.874","62.361","17.6","1","1973 BMW CSL 3500","Silver","Sarasota FL","4"
"Kevin Buckley","14","14","77A","PR4","6","6","13.708","","37.682","8 Laps","2","288.282","2","133.938","59.132","54.946","4.4","1","1967 Porsche 911S 1997","Yellow","Ft. Lauderdale FL","4"
"Cameron Healy","15","15","177","PR4","0","","","","","10 Laps","0","23.399","0","0.0","0.0","0.0","0.0","0","1968 Porsche 911S 1991","Orange/Silver","Portland OR","4"
