"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485450-20230812","Rolex Monterey Pre-Reunion","2023-08-12 15:15:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Group 3-1955-1967-SCCA Production-Large Production","1073749035","Race 1","Race","2023-08-13 16:05:00 UTC","2023-08-13 16:23:17 UTC","FINAL","9","https://racehero.io/events/rolex-monterey-pre-reunion/results/1073749035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Philip Kadoorie","1","1","86","PR3","1","1","","","","0","9","896.215","2","98.689","80.252","79.534","19.8","0","1963 AC Shelby Cobra 4700","Silver","Chessington","3"
"Patrick Byrne","2","2","17","PR3","4","4","26.474","","26.474","26.474","9","922.689","2","101.122","78.321","77.252","19.8","0","1963 Chevrolet Corvette 327","Silver","Spokane WA","3"
"Jeff Abramson","3","3","5","PR3","6","6","7.541","","34.015","34.015","9","930.23","2","102.065","77.598","76.626","19.8","0","1964 Chevrolet Corvette 5359","Black","Healdsburg CA","3"
"Nicholas Colonna","4","4","6","PR3","7","7","17.927","","51.942","51.942","9","948.157","5","103.573","76.468","75.177","19.8","0","1967 Chevrolet Corvette 6997","Silver","Beverly Hills CA","3"
"John Fudge","5","5","14","PR3","5","5","0.078","","52.020","52.02","9","948.235","2","101.709","77.869","75.171","19.8","0","1966 Bizzarrini 5300GT Strada 5300","Red","Oklahoma City OK","3"
"Chris MacAllister","6","6","146","PR3","8","8","10.373","","1:02.393","1:02.393","9","958.608","6","104.616","75.705","74.358","19.8","0","1964 Shelby Cobra 289 4700","Blue","Indianapolis IN","3"
"Peter Reed","7","7","118","PR3","10","10","25.937","","1:28.330","1:28.33","9","984.545","7","107.714","73.528","72.399","19.8","0","1966 Ford  Mustang Shelby GT.350 289","Gold/Black","Costa Mesa CA","3"
"Bob Stockwell","8","8","15","PR3","11","11","17.764","","1:46.094","1:46.094","9","1002.309","8","106.679","74.241","71.116","19.8","0","1965 Ford Mustang 4850","White/Blue Stripes","Costa Mesa CA","3"
"Lorne Leibel","9","9","96A","PR3","3","3","1 Lap","","1 Lap","1 Lap","8","812.901","6","100.148","79.083","77.943","17.6","0","1965 Shelby  Cobra  4700","Black","Willowdale ON","3"
"AC D'Augustine","10","10","73","PR3","9","9","35.428","","1 Lap","1 Lap","8","848.329","7","104.289","75.943","74.688","17.6","0","1965 Chevrolet Corvette L-88 7000","Red/White/Blue","Breckenridge CO","3"
"Edward Hugo","11","11","58","PR3","12","12","54.957","","1 Lap","7.071","8","903.286","8","110.679","71.558","70.144","17.6","0","1958 Chevrolet Corvette 283","Bahama Yellow","Mill Valley CA","3"
"John Linfesty","12","12","26","PR3","14","14","1.492","","1 Lap","8.563","8","904.778","6","110.791","71.486","70.028","17.6","0","1966 Shelby GT350 4700","Blue/White Stripe","Carmel CA","3"
"David Roberts","13","13","57","PR3","18","18","3.494","","1 Lap","12.057","8","908.272","6","110.708","71.54","69.759","17.6","0","1956 Chevrolet  Corvette 5000","White","Carmel IN","3"
"Randy Johnson","14","14","116","PR3","13","13","4.127","","1 Lap","16.184","8","912.399","6","110.676","71.56","69.443","17.6","0","1965 Ford Mustang  GT350 302","White/Blue Stripe","Tacoma WA","3"
"Cooper Dubois","15","15","61","PR3","16","16","9.778","","1 Lap","25.962","8","922.177","5","112.959","70.114","68.707","17.6","0","1962 Chevrolet Corvette 327","Silver","Portland OR","3"
"Gay Bentley","16","16","82","PR3","17","17","25.372","","1 Lap","51.334","8","947.549","6","114.92","68.918","66.867","17.6","0","1966 Chevrolet Corvette Stingray 327","Blue","Reno NV","3"
"Jim Farley","17","17","96","PR3","2","2","1 Lap","","2 Laps","2 Laps","7","696.098","0","0.0","0.0","79.644","15.400000000000002","0","1964 Ford Cobra  289","Dark Blue","Dearborn  MI","3"
"Michael Doyle","18","18","99","PR3","15","15","1:38.374","","2 Laps","2 Laps","7","794.472","6","111.066","71.309","69.782","15.400000000000002","0","1961 Jaguar E-Type 3800","White W/Green Stripes","Carmel CA","3"
"A. Myers","19","19","19","PR3","19","19","1:41.452","","2 Laps","2 Laps","7","895.924","7","122.188","64.818","61.88","15.400000000000002","0","1964 Ford Falcon 289","White/Black/Gold","Boyertown PA","3"
"Dan Haney","20","20","8","PR3","20","20","1:59.848","","2 Laps","1:59.557","7","1015.772","2","138.636","57.128","54.579","15.400000000000002","0","1963 Chevrolet Corvette Stingray 327","Red","Carson City NV","3"
