"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","20. Ultimate Semi Pro ","1073742625","Ultimate Semi Pro-Q","Qualifying","2021-07-17 14:52:00 UTC","2021-07-17 14:57:28 UTC","PROVISIONAL","3","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Williamson","1","1","6","","8","8","","","","0","3","193.833","2","12.831","0.0","0.0","0.0","0"
"Hunter Bailey","2","2","19B","","5","5","0.147","","0.147","0 Laps","3","115.412","2","12.978","0.0","0.0","0.0","0"
"Ty Bass","3","3","08","","9","9","0.019","","0.166","0 Laps","3","182.431","2","12.997","0.0","0.0","0.0","0"
"Cody Carlton","4","4","94","","12","12","0.006","","0.172","55.849","3","249.682","2","13.003","0.0","0.0","0.0","0"
"Hunter Self","5","5","99","","4","4","0.025","","0.197","0 Laps","3","108.065","2","13.028","0.0","0.0","0.0","0"
"Bubba Williams","6","6","92","","14","14","0.013","","0.210","59.952","3","253.785","2","13.041","0.0","0.0","0.0","0"
"Chrispy Phillips","7","7","26","","2","2","0.022","","0.232","0 Laps","3","113.478","2","13.063","0.0","0.0","0.0","0"
"Carson Haulman","8","8","600","","10","10","0.042","","0.274","0 Laps","3","185.11","2","13.105","0.0","0.0","0.0","0"
"Lane Kinlaw","9","9","811","","15","15","0.028","","0.302","58.465","3","252.298","2","13.133","0.0","0.0","0.0","0"
"Zach Fields","10","10","55","","11","11","0.027","","0.329","48.953","3","242.786","3","13.16","0.0","0.0","0.0","0"
"Collin Bowden","11","11","16x","","6","6","0.008","","0.337","0 Laps","3","180.164","2","13.168","0.0","0.0","0.0","0"
"Justin Thompson","12","12","77","","17","17","0.077","","0.414","2:06.589","3","320.422","2","13.245","0.0","0.0","0.0","0"
"Kam Boyd","13","13","19","","7","7","0.015","","0.429","0 Laps","3","180.78","2","13.26","0.0","0.0","0.0","0"
"Isaac Sisk","14","14","61","","1","1","0.071","","0.500","0 Laps","3","106.215","2","13.331","0.0","0.0","0.0","0"
"McKenzie McGee","15","15","67","","3","3","0.030","","0.530","0 Laps","3","112.711","1","13.361","0.0","0.0","0.0","0"
"Hunter Wright","16","16","00","","16","16","0.215","","0.745","2:13.223","3","327.056","2","13.576","0.0","0.0","0.0","0"
"Travis Jones","17","17","28","","13","13","0.942","","1.687","56.21","2","250.043","2","14.518","0.0","0.0","0.0","0"
