"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","03. Super Heavy Points","1073742593","Super Heavy Points-Q","Qualifying","2021-07-17 14:44:00 UTC","2021-07-17 14:49:17 UTC","PROVISIONAL","3","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duane Wade","1","1","130","","18","18","","","","0","2","303.768","2","13.115","0.0","0.0","0.0","0"
"Matthew Robinson ","2","2","41x","","10","10","0.083","","0.129","-1 Laps","3","159.117","2","13.198","0.0","0.0","0.0","0"
"Ryan Heavner","3","3","7","","17","17","0.001","","0.130","3.892","2","307.66","2","13.199","0.0","0.0","0.0","0"
"Monk Newsome","4","4","99","","14","14","0.059","","0.189","-1 Laps","3","238.083","2","13.258","0.0","0.0","0.0","0"
"Austin Wyatt","5","5","75","","9","9","0.005","","0.194","-1 Laps","3","157.896","1","13.263","0.0","0.0","0.0","0"
"Tim O'Connor","6","6","119","","15","15","0.028","","0.222","-1 Laps","3","227.542","2","13.291","0.0","0.0","0.0","0"
"Jerry Mullis","7","7","67","","12","12","0.007","","0.229","-1 Laps","3","236.743","2","13.298","0.0","0.0","0.0","0"
"John Yancey","8","8","22","","3","3","0.001","","0.230","-1 Laps","3","74.121","2","13.299","0.0","0.0","0.0","0"
"Preston Curtis","9","9","32","","8","8","0.036","","0.266","-1 Laps","3","156.2","2","13.335","0.0","0.0","0.0","0"
"Chris Carpenter","10","10","41","","20","20","0.002","","0.268","1.82","2","305.588","1","13.337","0.0","0.0","0.0","0"
"JP Gates","11","11","121","","2","2","0.070","","0.338","-1 Laps","3","69.171","2","13.407","0.0","0.0","0.0","0"
"Ryan O'Connor ","12","12","28","","21","21","0.016","","0.354","14.434","3","318.202","2","13.423","0.0","0.0","0.0","0"
"AJ Miller","13","13","542","","4","4","0.033","","0.387","-1 Laps","3","72.694","2","13.456","0.0","0.0","0.0","0"
"Brad Scruggs","14","14","12x","","1","1","0.040","","0.427","-1 Laps","3","65.086","2","13.496","0.0","0.0","0.0","0"
"Eric Simpson","15","15","17","","13","13","0.054","","0.481","-1 Laps","3","231.158","2","13.55","0.0","0.0","0.0","0"
"Alan Scruggs","16","16","12","","6","6","0.020","","0.501","-1 Laps","3","155.203","2","13.57","0.0","0.0","0.0","0"
"Brandon Smith","17","17","92","","5","5","0.010","","0.511","-1 Laps","3","67.389","2","13.58","0.0","0.0","0.0","0"
"Cody Pilkerton","18","18","8","","7","7","0.038","","0.549","-1 Laps","3","152.31","2","13.618","0.0","0.0","0.0","0"
"Lyndsey Bass","19","19","16","","11","11","0.152","","0.701","-1 Laps","3","234.233","2","13.77","0.0","0.0","0.0","0"
"Daniel Batchelor","20","20","4","","19","19","0.222","","0.923","0 Laps","2","300.93","1","13.992","0.0","0.0","0.0","0"
"Brandon Collier","21","21","4x","","16","16","0.082","","1.005","0 Laps","2","299.797","2","14.074","0.0","0.0","0.0","0"
