"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","16. Stock Heavy Pro ","1073742618","Stock Heavy Pro-R","Race","2021-07-17 14:50:00 UTC","2021-07-17 14:53:29 UTC","PROVISIONAL","15","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dillen Brown","1","1","16","","4","4","","","","0","15","197.317","10","12.928","0.0","0.0","0.0","0"
"Chase Williamson","2","2","6","","2","2","1.092","","1.092","1.092","15","198.409","10","13.01","0.0","0.0","0.0","0"
"Shay Chavous","3","3","86","","9","9","1.400","","2.492","2.492","15","199.809","7","13.036","0.0","0.0","0.0","0"
"Austin Yarbrough","4","4","40x","","1","1","0.542","","3.034","3.034","15","200.351","10","13.085","0.0","0.0","0.0","0"
"Brandon Owen","5","5","03","","5","5","0.251","","3.285","3.285","15","200.602","7","13.116","0.0","0.0","0.0","0"
"Daniel Armstrong","6","6","96","","13","13","1.177","","4.462","4.462","15","201.779","3","13.089","0.0","0.0","0.0","0"
"Colby Horner","7","7","16x","","10","10","0.275","","4.737","4.737","15","202.054","3","13.118","0.0","0.0","0.0","0"
"Austin Banker","8","8","07","","6","6","1.059","","5.796","5.796","15","203.113","11","13.16","0.0","0.0","0.0","0"
"Matt Clifton","9","9","02","","7","7","0.649","","6.445","6.445","15","203.762","3","13.144","0.0","0.0","0.0","0"
"Tristan Cooke","10","10","5","","11","11","3 Laps","","3 Laps","3 Laps","12","165.605","9","13.169","0.0","0.0","0.0","0"
"Preston Sparks","11","11","67","","8","8","1 Lap","","4 Laps","4 Laps","11","150.426","3","13.129","0.0","0.0","0.0","0"
"Jared Jackson ","12","12","12","","12","12","1 Lap","","5 Laps","5 Laps","10","138.132","3","13.081","0.0","0.0","0.0","0"
"Lyndsey Bass","13","13","161","","15","15","2 Laps","","7 Laps","7 Laps","8","114.075","5","13.519","0.0","0.0","0.0","0"
"Stephen Adams","14","14","92","","3","3","1 Lap","","8 Laps","8 Laps","7","160.728","5","13.045","0.0","0.0","0.0","0"
"Tommy Bauter","15","15","119","","14","14","1 Lap","","9 Laps","9 Laps","6","85.424","2","13.491","0.0","0.0","0.0","0"
"Jamie Knopf","16","16","48","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kam Boyd","17","17","19","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
