"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","04. Predator Medium","1073742596","Predator Medium-R","Race","2021-07-17 14:45:00 UTC","2021-07-17 14:48:42 UTC","PROVISIONAL","15","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Buck","1","1","51","","1","1","","","","0","15","208.162","10","13.695","0.0","0.0","0.0","0"
"Michele Gray","2","2","34","","7","7","0.544","","0.544","0.544","15","208.706","10","13.631","0.0","0.0","0.0","0"
"Zach Toney","3","3","28","","2","2","1.461","","2.005","2.005","15","210.167","10","13.645","0.0","0.0","0.0","0"
"Hickey","4","4","198","","5","5","0.351","","2.356","2.356","15","210.518","10","13.664","0.0","0.0","0.0","0"
"Daniel Upchurch","5","5","59","","8","8","0.153","","2.509","2.509","15","210.671","8","13.703","0.0","0.0","0.0","0"
"Curt Watkins","6","6","212","","14","14","2.720","","5.229","5.229","15","213.391","7","13.763","0.0","0.0","0.0","0"
"McKyla Spinks","7","7","88","","13","13","0.267","","5.496","5.496","15","213.658","8","13.691","0.0","0.0","0.0","0"
"Rebecca Bass","8","8","21B","","10","10","1.652","","7.148","7.148","15","215.31","15","13.975","0.0","0.0","0.0","0"
"Chandler Joyner","9","9","5","","11","11","1.619","","8.767","8.767","15","216.929","11","13.865","0.0","0.0","0.0","0"
"Lynn Coley","10","10","20","","12","12","6 Laps","","6 Laps","6 Laps","9","136.026","6","14.356","0.0","0.0","0.0","0"
"Robert Crawford","11","11","20x","","6","6","3 Laps","","9 Laps","9 Laps","6","89.996","4","14.132","0.0","0.0","0.0","0"
"Robbie Dixon","12","12","72","","9","9","1 Lap","","10 Laps","10 Laps","5","84.153","3","14.144","0.0","0.0","0.0","0"
"Tyler Batten ","13","13","21","","4","4","2 Laps","","12 Laps","12 Laps","3","47.733","3","14.81","0.0","0.0","0.0","0"
"Nick Stallings","14","14","04","","3","3","0.812","","12 Laps","12 Laps","3","48.545","1","14.418","0.0","0.0","0.0","0"
"Kaleb Smith","15","15","15","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
