"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","05. Jr 1 Green Pro","1073742650","Jr 1 Green Pro-R2","Race","2021-07-17 23:07:00 UTC","2021-07-17 23:23:05 UTC","PROVISIONAL","16","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Cordell","1","1","317","","3","3","","","","0","16","910.618","7","15.05","0.0","0.0","0.0","0"
"Gavin Holland","2","2","1","","1","1","0.274","","0.274","0.274","16","910.892","10","15.122","0.0","0.0","0.0","0"
"Lane Woods","3","3","192","","2","2","0.215","","0.489","0.489","16","911.107","10","15.304","0.0","0.0","0.0","0"
"Shawn Farmer","4","4","99","","5","5","0.161","","0.650","0.65","16","911.268","10","15.413","0.0","0.0","0.0","0"
"Brody Bajer","5","5","2","","7","7","1.304","","1.954","1.954","16","912.572","15","15.326","0.0","0.0","0.0","0"
"Brantley Riggs","6","6","12","","4","4","0.143","","2.097","2.097","16","912.715","12","15.387","0.0","0.0","0.0","0"
"Bradley Carter","7","7","151B","","6","6","0.350","","2.447","2.447","16","913.065","13","15.443","0.0","0.0","0.0","0"
"Vernon Harris Jr ","8","8","7","","13","13","0.122","","2.569","2.569","16","913.187","12","15.46","0.0","0.0","0.0","0"
"Chase Bowman","9","9","101","","14","14","0.621","","3.190","3.19","16","913.808","9","15.708","0.0","0.0","0.0","0"
"Bubba Perry","10","10","17","","9","9","0.239","","3.429","3.429","16","914.047","12","15.365","0.0","0.0","0.0","0"
"Declan Willis","11","11","100","","10","10","0.035","","3.464","3.464","16","914.082","13","15.612","0.0","0.0","0.0","0"
"Spanky Williamson","12","12","01","","17","17","0.232","","3.696","3.696","16","914.314","14","15.691","0.0","0.0","0.0","0"
"Cruz Mattison","13","13","05","","11","11","1 Lap","","1 Lap","1 Lap","15","310.9","6","15.11","0.0","0.0","0.0","0"
"Aiden Massengill","14","14","25","","16","16","10:05.354","","1 Lap","5.636","15","916.254","10","15.876","0.0","0.0","0.0","0"
"Karli Bennett","15","15","10","","15","15","1.287","","1 Lap","6.923","15","917.541","7","15.957","0.0","0.0","0.0","0"
"Cowboy Carter","16","16","151","","12","12","1 Lap","","2 Laps","2 Laps","14","311.254","6","15.837","0.0","0.0","0.0","0"
"Lucas Amburn ","17","17","96","","8","8","10:04.598","","2 Laps","5.234","14","915.852","10","15.385","0.0","0.0","0.0","0"
"Anthony Legg","18","18","88","","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
