"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","22. Jr 3 Blue Pro ","1073742630","Jr 3 Blue Pro-R","Race","2021-07-17 14:53:00 UTC","2021-07-17 15:07:19 UTC","PROVISIONAL","15","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chubbs Shockley","1","1","048","","2","2","","","","0","15","843.728","10","13.402","0.0","0.0","0.0","0"
"Trystan Jones","2","2","67","","6","6","0.237","","0.237","0.237","15","843.965","11","13.369","0.0","0.0","0.0","0"
"Jarrett Edwards","3","3","43","","1","1","0.184","","0.421","0.421","15","844.149","11","13.398","0.0","0.0","0.0","0"
"Colin James","4","4","27","","13","13","0.196","","0.617","0.617","15","844.345","6","13.599","0.0","0.0","0.0","0"
"Conner Pate","5","5","7","","7","7","0.670","","1.287","1.287","15","845.015","10","13.601","0.0","0.0","0.0","0"
"Aiden Allred","6","6","51","","4","4","0.235","","1.522","1.522","15","845.25","9","13.381","0.0","0.0","0.0","0"
"Landon Floyd","7","7","00","","8","8","0.596","","2.118","2.118","15","845.846","9","13.618","0.0","0.0","0.0","0"
"Blayton Massengill","8","8","M5","","5","5","0.347","","2.465","2.465","15","846.193","10","13.519","0.0","0.0","0.0","0"
"Ryan Mycka","9","9","16","","9","9","0.053","","2.518","2.518","15","846.246","11","13.541","0.0","0.0","0.0","0"
"Bryce Nipper","10","10","105","","14","14","0.387","","2.905","2.905","15","846.633","9","13.639","0.0","0.0","0.0","0"
"Ronnie Dawson","11","11","64","","3","3","1 Lap","","1 Lap","1 Lap","14","830.487","4","13.495","0.0","0.0","0.0","0"
"Lin Scott","12","12","11","","12","12","16.296","","1 Lap","3.055","14","846.783","8","13.86","0.0","0.0","0.0","0"
"Elijah Seawell","13","13","34","","11","11","4 Laps","","5 Laps","5 Laps","10","642.901","10","13.609","0.0","0.0","0.0","0"
"Chase Carter","14","14","07","","10","10","4 Laps","","9 Laps","9 Laps","6","589.366","6","13.742","0.0","0.0","0.0","0"
