"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","02. Stock Heavy Points ","1073742591","Stock Heavy Points-Q","Qualifying","2021-07-17 14:44:00 UTC","2021-07-17 14:51:23 UTC","PROVISIONAL","3","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Yarbrough","1","1","40x","","7","7","","","","0","3","197.59","2","12.921","0.0","0.0","0.0","0"
"Stephen Adams","2","2","92","","12","12","0.044","","0.044","2:17.044","3","334.634","2","12.965","0.0","0.0","0.0","0"
"Dillen Brown","3","3","16","","9","9","0.022","","0.066","0 Laps","3","189.837","2","12.987","0.0","0.0","0.0","0"
"Jonathan Cash","4","4","40","","11","11","0.020","","0.086","2:16.201","3","333.791","2","13.007","0.0","0.0","0.0","0"
"Jamie Knopf","5","5","48","","15","15","0.051","","0.137","2:19.556","3","337.146","2","13.058","0.0","0.0","0.0","0"
"Chase Williamson","6","6","6","","14","14","0.002","","0.139","2:15.906","3","333.496","2","13.06","0.0","0.0","0.0","0"
"Austin Banker","7","7","07","","16","16","0.005","","0.144","3:59.169","3","436.759","2","13.065","0.0","0.0","0.0","0"
"Daniel Armstrong","8","8","96","","3","3","0.006","","0.150","0 Laps","3","99.566","2","13.071","0.0","0.0","0.0","0"
"Shay Chavous","9","9","86","","13","13","0.006","","0.156","2:12.842","3","330.432","2","13.077","0.0","0.0","0.0","0"
"Preston Sparks","10","10","67","","1","1","0.012","","0.168","0 Laps","3","96.302","2","13.089","0.0","0.0","0.0","0"
"Jared Jackson ","11","11","12","","6","6","0.020","","0.188","0 Laps","3","195.599","2","13.109","0.0","0.0","0.0","0"
"Tristan Cooke","12","12","5","","8","8","0.010","","0.198","0 Laps","3","194.526","2","13.119","0.0","0.0","0.0","0"
"Tommy Bauter","13","13","119","","17","17","0.018","","0.216","3:59.902","3","437.492","2","13.137","0.0","0.0","0.0","0"
"Brandon Owen","14","14","03","","5","5","0.058","","0.274","0 Laps","3","98.328","1","13.195","0.0","0.0","0.0","0"
"Colby Horner","15","15","16x","","10","10","0.047","","0.321","0 Laps","3","197.058","2","13.242","0.0","0.0","0.0","0"
"Matt Clifton","16","16","02","","2","2","0.012","","0.333","0 Laps","3","94.497","2","13.254","0.0","0.0","0.0","0"
"Devin Gordon","17","17","09","","4","4","0.630","","0.963","0 Laps","3","105.665","3","13.884","0.0","0.0","0.0","0"
