"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","16. Stock Heavy Pro ","1073742617","Stock Heavy Pro-Q","Qualifying","2021-07-17 14:50:00 UTC","2021-07-17 14:55:38 UTC","PROVISIONAL","4","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Yarbrough","1","1","40x","","12","12","","","","0","3","200.726","2","12.823","0.0","0.0","0.0","0"
"Chase Williamson","2","2","6","","0","","0.052","","0.052","2:16.645","3","337.371","2","12.875","0.0","0.0","0.0","0"
"Stephen Adams","3","3","92","","8","8","0.055","","0.107","1.206","3","201.932","1","12.93","0.0","0.0","0.0","0"
"Dillen Brown","4","4","16","","13","13","0.047","","0.154","1:15.358","4","276.084","2","12.977","0.0","0.0","0.0","0"
"Daniel Armstrong","5","5","96","","4","4","0.012","","0.166","0 Laps","3","107.329","2","12.989","0.0","0.0","0.0","0"
"Brandon Owen","6","6","03","","7","7","0.074","","0.240","0 Laps","3","198.721","2","13.063","0.0","0.0","0.0","0"
"Austin Banker","7","7","07","","14","14","0.006","","0.246","1:06.125","3","266.851","2","13.069","0.0","0.0","0.0","0"
"Matt Clifton","8","8","02","","15","15","0.001","","0.247","1:04.834","3","265.56","2","13.07","0.0","0.0","0.0","0"
"Colby Horner","9","9","16x","","10","10","0.007","","0.254","0 Laps","3","198.344","2","13.077","0.0","0.0","0.0","0"
"Shay Chavous","10","10","86","","2","2","","","0.254","0 Laps","3","200.133","1","13.077","0.0","0.0","0.0","0"
"Jamie Knopf","11","11","48","","5","5","0.062","","0.316","0 Laps","3","106.78","2","13.139","0.0","0.0","0.0","0"
"Preston Sparks","12","12","67","","6","6","0.002","","0.318","0 Laps","3","195.921","2","13.141","0.0","0.0","0.0","0"
"Tristan Cooke","13","13","5","","3","3","0.018","","0.336","0 Laps","3","113.775","2","13.159","0.0","0.0","0.0","0"
"Jared Jackson ","14","14","12","","9","9","0.060","","0.396","50.368","2","251.094","1","13.219","0.0","0.0","0.0","0"
"Kam Boyd","15","15","19","","1","1","0.101","","0.497","0 Laps","3","110.858","2","13.32","0.0","0.0","0.0","0"
"Tommy Bauter","16","16","119","","11","11","0.092","","0.589","1:07.323","3","268.049","2","13.412","0.0","0.0","0.0","0"
"Lyndsey Bass","17","17","161","","0","","0.337","","0.926","1:12.974","3","273.7","1","13.749","0.0","0.0","0.0","0"
