"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","17. Amateur 375#","1073742620","Amateur-R","Race","2021-07-17 14:50:00 UTC","2021-07-17 14:53:48 UTC","PROVISIONAL","15","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chrispy Phillips","1","1","26","","2","2","","","","0","15","206.756","6","13.336","0.0","0.0","0.0","0"
"Nick Stallings","2","2","03","","5","5","1.780","","1.780","1.78","15","208.536","10","13.359","0.0","0.0","0.0","0"
"Stephen Pearce","3","3","4","","3","3","0.135","","1.915","1.915","15","208.671","9","13.507","0.0","0.0","0.0","0"
"James Mclendon","4","4","07","","13","13","1.041","","2.956","2.956","15","209.712","7","13.28","0.0","0.0","0.0","0"
"Zach Toney","5","5","D8","","16","16","0.256","","3.212","3.212","15","209.968","7","13.242","0.0","0.0","0.0","0"
"Scott Tyson","6","6","9","","12","12","8.729","","11.941","11.941","15","218.697","8","13.601","0.0","0.0","0.0","0"
"Kevin Bellere","7","7","3","","10","10","1 Lap","","1 Lap","7.643","14","214.399","7","13.336","0.0","0.0","0.0","0"
"Justin Thompson","8","8","77","","6","6","2.513","","1 Lap","10.156","14","216.912","4","13.465","0.0","0.0","0.0","0"
"CJ Joyner","9","9","25","","1","1","3 Laps","","4 Laps","4 Laps","11","166.51","9","13.383","0.0","0.0","0.0","0"
"Devin Gordon","10","10","09","","14","14","32.005","","4 Laps","4 Laps","11","198.515","5","14.147","0.0","0.0","0.0","0"
"Michael Cobb","11","11","35","","11","11","3 Laps","","7 Laps","7 Laps","8","127.034","7","13.523","0.0","0.0","0.0","0"
"Josh Head","12","12","131","","4","4","1 Lap","","8 Laps","8 Laps","7","100.399","4","13.532","0.0","0.0","0.0","0"
"Chayce Joyner","13","13","15","","8","8","1 Lap","","9 Laps","9 Laps","6","101.11","4","13.742","0.0","0.0","0.0","0"
"Tyler Batten ","14","14","98","","7","7","2 Laps","","11 Laps","11 Laps","4","59.245","4","13.652","0.0","0.0","0.0","0"
"Tyler Reason","15","15","16","","9","9","30.350","","11 Laps","11 Laps","4","89.595","3","13.74","0.0","0.0","0.0","0"
"Michael Ezzell","16","16","2","","15","15","1 Lap","","12 Laps","12 Laps","3","92.565","1","14.589","0.0","0.0","0.0","0"
