"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","02. Stock Heavy Points ","1073742592","Stock Heavy Points-R","Race","2021-07-17 14:44:00 UTC","2021-07-17 14:47:44 UTC","PROVISIONAL","15","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Adams","1","1","92","","2","2","","","","0","15","199.624","13","13.097","0.0","0.0","0.0","0"
"Austin Yarbrough","2","2","40x","","1","1","0.253","","0.253","0.253","15","199.877","12","13.092","0.0","0.0","0.0","0"
"Chase Williamson","3","3","6","","6","6","0.294","","0.547","0.547","15","200.171","15","13.062","0.0","0.0","0.0","0"
"Daniel Armstrong","4","4","96","","8","8","0.904","","1.451","1.451","15","201.075","8","13.078","0.0","0.0","0.0","0"
"Shay Chavous","5","5","86","","9","9","0.245","","1.696","1.696","15","201.32","15","13.124","0.0","0.0","0.0","0"
"Dillen Brown","6","6","16","","3","3","0.339","","2.035","2.035","15","201.659","6","13.03","0.0","0.0","0.0","0"
"Preston Sparks","7","7","67","","10","10","0.110","","2.145","2.145","15","201.769","9","13.123","0.0","0.0","0.0","0"
"Tommy Bauter","8","8","119","","13","13","0.458","","2.603","2.603","15","202.227","15","13.122","0.0","0.0","0.0","0"
"Jonathan Cash","9","9","40","","4","4","0.327","","2.930","2.93","15","202.554","15","13.148","0.0","0.0","0.0","0"
"Matt Clifton","10","10","02","","16","16","3.574","","6.504","6.504","15","206.128","13","13.319","0.0","0.0","0.0","0"
"Colby Horner","11","11","16x","","15","15","1 Lap","","1 Lap","1 Lap","14","194.101","11","13.292","0.0","0.0","0.0","0"
"Tristan Cooke","12","12","5","","12","12","11.776","","1 Lap","6.253","14","205.877","9","13.274","0.0","0.0","0.0","0"
"Jared Jackson ","13","13","12","","11","11","1 Lap","","2 Laps","2 Laps","13","177.197","7","13.157","0.0","0.0","0.0","0"
"Austin Banker","14","14","07","","7","7","1 Lap","","3 Laps","3 Laps","12","166.186","8","13.072","0.0","0.0","0.0","0"
"Jamie Knopf","15","15","48","","5","5","4 Laps","","7 Laps","7 Laps","8","113.506","2","13.416","0.0","0.0","0.0","0"
"Devin Gordon","16","16","09","","17","17","1 Lap","","8 Laps","8 Laps","7","103.723","3","13.868","0.0","0.0","0.0","0"
"Brandon Owen","17","17","03","","14","14","2 Laps","","10 Laps","10 Laps","5","85.983","3","13.343","0.0","0.0","0.0","0"
