"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","21. Ultimate Super Heavy ","1073742628","Ultimate Super Heavy-R","Race","2021-07-17 14:52:00 UTC","2021-07-17 14:55:36 UTC","PROVISIONAL","15","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duane Wade","1","1","130","","1","1","","","","0","15","201.554","4","13.209","0.0","0.0","0.0","0"
"Chris Carpenter","2","2","41","","3","3","0.111","","0.111","0.111","15","201.665","8","13.199","0.0","0.0","0.0","0"
"Tim O'Connor","3","3","119","","7","7","1.444","","1.555","1.555","15","203.109","3","13.278","0.0","0.0","0.0","0"
"Matthew Robinson ","4","4","41x","","10","10","0.133","","1.688","1.688","15","203.242","7","13.279","0.0","0.0","0.0","0"
"Jerry Mullis","5","5","67","","9","9","0.862","","2.550","2.55","15","204.104","13","13.293","0.0","0.0","0.0","0"
"AJ Miller","6","6","542","","11","11","0.074","","2.624","2.624","15","204.178","8","13.293","0.0","0.0","0.0","0"
"Ryan O'Connor ","7","7","28","","14","14","0.083","","2.707","2.707","15","204.261","13","13.25","0.0","0.0","0.0","0"
"Brandon Smith","8","8","92","","13","13","3.839","","6.546","6.546","15","208.1","9","13.426","0.0","0.0","0.0","0"
"Eric Simpson","9","9","17","","15","15","0.910","","7.456","7.456","15","209.01","9","13.45","0.0","0.0","0.0","0"
"Austin Wyatt","10","10","75","","2","2","1 Lap","","1 Lap","1 Lap","14","187.721","8","13.224","0.0","0.0","0.0","0"
"Brad Scruggs","11","11","12x","","12","12","1 Lap","","2 Laps","2 Laps","13","181.119","2","13.376","0.0","0.0","0.0","0"
"Monk Newsome","12","12","99","","4","4","4 Laps","","6 Laps","6 Laps","9","125.774","8","13.204","0.0","0.0","0.0","0"
"John Yancey","13","13","22","","8","8","1 Lap","","7 Laps","7 Laps","8","111.736","3","13.33","0.0","0.0","0.0","0"
"Preston Curtis","14","14","32","","5","5","4 Laps","","11 Laps","11 Laps","4","73.473","2","13.842","0.0","0.0","0.0","0"
"Ryan Heavner","15","15","7","","6","6","1 Lap","","12 Laps","12 Laps","3","42.671","3","13.323","0.0","0.0","0.0","0"
"JP Gates","16","16","121","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan Scruggs","17","17","12","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
