"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","03. Super Heavy Points","1073742594","Super Heavy Points-R","Race","2021-07-17 14:44:00 UTC","2021-07-17 14:55:23 UTC","PROVISIONAL","15","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim O'Connor","1","1","119","","5","5","","","","0","15","665.333","12","13.263","0.0","0.0","0.0","0"
"Ryan Heavner","2","2","7","","3","3","0.187","","0.187","0.187","15","665.52","12","13.253","0.0","0.0","0.0","0"
"Duane Wade","3","3","130","","1","1","0.073","","0.260","0.26","15","665.593","11","13.307","0.0","0.0","0.0","0"
"Austin Wyatt","4","4","75","","4","4","1.125","","1.385","1.385","15","666.718","10","13.298","0.0","0.0","0.0","0"
"Jerry Mullis","5","5","67","","6","6","0.155","","1.540","1.54","15","666.873","15","13.34","0.0","0.0","0.0","0"
"JP Gates","6","6","121","","9","9","0.267","","1.807","1.807","15","667.14","8","13.322","0.0","0.0","0.0","0"
"Ryan O'Connor ","7","7","28","","10","10","0.134","","1.941","1.941","15","667.274","6","13.383","0.0","0.0","0.0","0"
"Preston Curtis","8","8","32","","8","8","1.956","","3.897","3.897","15","669.23","7","13.399","0.0","0.0","0.0","0"
"Monk Newsome","9","9","99","","19","19","0.080","","3.977","3.977","15","669.31","12","13.331","0.0","0.0","0.0","0"
"Brandon Smith","10","10","92","","14","14","1.463","","5.440","5.44","15","670.773","8","13.451","0.0","0.0","0.0","0"
"Chris Carpenter","11","11","41","","18","18","0.216","","5.656","5.656","15","670.989","9","13.405","0.0","0.0","0.0","0"
"Lyndsey Bass","12","12","16","","15","15","2.604","","8.260","8.26","15","673.593","7","13.6","0.0","0.0","0.0","0"
"Cody Pilkerton","13","13","8","","16","16","0.250","","8.510","8.51","15","673.843","4","13.621","0.0","0.0","0.0","0"
"Eric Simpson","14","14","17","","11","11","1 Lap","","1 Lap","1 Lap","14","658.649","4","13.578","0.0","0.0","0.0","0"
"John Yancey","15","15","22","","7","7","2 Laps","","3 Laps","3 Laps","12","628.235","8","13.368","0.0","0.0","0.0","0"
"Alan Scruggs","16","16","12","","20","20","1 Lap","","4 Laps","4 Laps","11","621.228","8","13.544","0.0","0.0","0.0","0"
"Brad Scruggs","17","17","12x","","13","13","1 Lap","","5 Laps","5 Laps","10","602.134","6","13.525","0.0","0.0","0.0","0"
"Daniel Batchelor","18","18","4","","17","17","1 Lap","","6 Laps","6 Laps","9","593.874","6","13.862","0.0","0.0","0.0","0"
"AJ Miller","19","19","542","","12","12","4 Laps","","10 Laps","10 Laps","5","534.622","3","13.693","0.0","0.0","0.0","0"
"Matthew Robinson ","20","20","41x","","2","2","1 Lap","","11 Laps","11 Laps","4","535.811","1","14.192","0.0","0.0","0.0","0"
"Brandon Collier","21","21","4x","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
