"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","21. Ultimate Super Heavy ","1073742627","Ultimate Super Heavy-Q","Qualifying","2021-07-17 14:52:00 UTC","2021-07-17 14:58:01 UTC","PROVISIONAL","4","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duane Wade","1","1","130","","12","12","","","","0","3","285.268","2","13.109","0.0","0.0","0.0","0"
"Austin Wyatt","2","2","75","","9","9","0.009","","0.009","0 Laps","3","209.086","2","13.118","0.0","0.0","0.0","0"
"Chris Carpenter","3","3","41","","8","8","0.025","","0.034","0 Laps","3","210.331","2","13.143","0.0","0.0","0.0","0"
"Monk Newsome","4","4","99","","15","15","0.003","","0.037","0 Laps","3","284.922","2","13.146","0.0","0.0","0.0","0"
"Preston Curtis","5","5","32","","7","7","0.036","","0.073","0 Laps","3","213.303","2","13.182","0.0","0.0","0.0","0"
"Ryan Heavner","6","6","7","","10","10","0.004","","0.077","0 Laps","3","208.449","2","13.186","0.0","0.0","0.0","0"
"Tim O'Connor","7","7","119","","5","5","0.020","","0.097","0 Laps","3","123.485","2","13.206","0.0","0.0","0.0","0"
"John Yancey","8","8","22","","11","11","0.029","","0.126","0 Laps","3","281.83","2","13.235","0.0","0.0","0.0","0"
"Jerry Mullis","9","9","67","","16","16","0.032","","0.158","59.098","3","344.366","1","13.267","0.0","0.0","0.0","0"
"Matthew Robinson ","10","10","41x","","3","3","0.054","","0.212","0 Laps","3","124.948","1","13.321","0.0","0.0","0.0","0"
"AJ Miller","11","11","542","","14","14","0.085","","0.297","1.929","3","287.197","2","13.406","0.0","0.0","0.0","0"
"Brad Scruggs","12","12","12x","","17","17","0.034","","0.331","1:13.396","4","358.664","3","13.44","0.0","0.0","0.0","0"
"JP Gates","13","13","121","","4","4","0.042","","0.373","0 Laps","3","119.984","2","13.482","0.0","0.0","0.0","0"
"Brandon Smith","14","14","92","","2","2","0.052","","0.425","0 Laps","3","129.531","2","13.534","0.0","0.0","0.0","0"
"Ryan O'Connor ","15","15","28","","6","6","0.009","","0.434","0 Laps","3","215.535","1","13.543","0.0","0.0","0.0","0"
"Eric Simpson","16","16","17","","1","1","0.114","","0.548","0 Laps","3","122.701","2","13.657","0.0","0.0","0.0","0"
"Alan Scruggs","17","17","12","","13","13","0.044","","0.592","0 Laps","3","280.062","1","13.701","0.0","0.0","0.0","0"
