"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","10. Semi Pro Heavy ","1073742607","Semi Pro Heavy-Q","Qualifying","2021-07-17 14:48:00 UTC","2021-07-17 14:56:49 UTC","PROVISIONAL","3","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bubba Williams","1","1","92","","9","8","","","","0","3","479.449","2","12.956","0.0","0.0","0.0","0"
"Cody Carlton","2","2","94","","10","9","0.047","","0.047","0 Laps","3","473.251","2","13.003","0.0","0.0","0.0","0"
"Lane Kinlaw","3","3","811","","12","11","0.027","","0.074","0 Laps","3","477.461","2","13.03","0.0","0.0","0.0","0"
"Hunter Bailey","4","4","19B","","4","4","0.042","","0.116","0 Laps","3","344.668","2","13.072","0.0","0.0","0.0","0"
"Hunter Self","5","5","99","","8","7","0.007","","0.123","0 Laps","3","404.701","2","13.079","0.0","0.0","0.0","0"
"Kam Boyd","6","6","19","","11","10","0.022","","0.145","0 Laps","3","476.6","2","13.101","0.0","0.0","0.0","0"
"Collin Bowden","7","7","16x","","6","6","0.055","","0.200","0 Laps","3","403.712","2","13.156","0.0","0.0","0.0","0"
"Chrispy Phillips","8","8","26","","1","1","0.019","","0.219","0 Laps","3","342.495","2","13.175","0.0","0.0","0.0","0"
"McKenzie McGee","9","9","67","","0","","0.031","","0.250","39.736","2","519.185","2","13.206","0.0","0.0","0.0","0"
"Travis Jones","10","10","28","","2","2","0.026","","0.276","0 Laps","3","340.521","2","13.232","0.0","0.0","0.0","0"
"Carson Haulman","11","11","600","","3","3","0.015","","0.291","0 Laps","3","405.858","1","13.247","0.0","0.0","0.0","0"
"Zach Fields","12","12","55","","5","5","0.004","","0.295","0 Laps","3","411.828","2","13.251","0.0","0.0","0.0","0"
