"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","05. Jr 1 Green Pro","1073742597","Jr 1 Green Pro-Q","Qualifying","2021-07-17 14:45:00 UTC","2021-07-17 14:50:43 UTC","PROVISIONAL","3","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Amburn ","1","1","96","","7","7","","","","0","3","176.037","2","13.796","0.0","0.0","0.0","0"
"Anthony Legg","2","2","88","","2","2","0.025","","0.025","0 Laps","3","93.046","2","13.821","0.0","0.0","0.0","0"
"Gavin Holland","3","3","1","","5","5","0.052","","0.077","0 Laps","3","103.349","2","13.873","0.0","0.0","0.0","0"
"Lane Woods","4","4","192","","6","6","0.002","","0.079","10.124","3","186.161","2","13.875","0.0","0.0","0.0","0"
"Shawn Farmer","5","5","99","","9","9","0.009","","0.088","6.901","3","182.938","2","13.884","0.0","0.0","0.0","0"
"Jayden Cordell","6","6","317","","15","15","0.041","","0.129","1:21.556","3","257.593","2","13.925","0.0","0.0","0.0","0"
"Brantley Riggs","7","7","12","","12","12","0.001","","0.130","1:12.215","3","248.252","2","13.926","0.0","0.0","0.0","0"
"Bradley Carter","8","8","151B","","10","10","0.037","","0.167","5.779","3","181.816","2","13.963","0.0","0.0","0.0","0"
"Brody Bajer","9","9","2","","16","16","0.084","","0.251","2:29.282","3","325.319","2","14.047","0.0","0.0","0.0","0"
"Karli Bennett","10","10","10","","8","8","0.004","","0.255","5.181","3","181.218","2","14.051","0.0","0.0","0.0","0"
"Bubba Perry","11","11","17","","11","11","0.005","","0.260","1:19.663","3","255.7","2","14.056","0.0","0.0","0.0","0"
"Declan Willis","12","12","100","","13","13","0.021","","0.281","1:17.548","3","253.585","2","14.077","0.0","0.0","0.0","0"
"Cowboy Carter","13","13","151","","3","3","0.016","","0.297","0 Laps","3","98.301","2","14.093","0.0","0.0","0.0","0"
"Aiden Massengill","14","14","25","","4","4","0.003","","0.300","0 Laps","3","98.738","2","14.096","0.0","0.0","0.0","0"
"Vernon Harris Jr ","15","15","7","","1","1","0.032","","0.332","0 Laps","3","100.13","2","14.128","0.0","0.0","0.0","0"
"Cruz Mattison","16","16","05","","14","14","0.016","","0.348","1:16.259","3","252.296","2","14.144","0.0","0.0","0.0","0"
"Chase Bowman","17","17","101","","18","18","0.191","","0.539","2:24.428","3","320.465","2","14.335","0.0","0.0","0.0","0"
"Spanky Williamson","18","18","01","","17","17","0.114","","0.653","2:26.383","3","322.42","2","14.449","0.0","0.0","0.0","0"
