"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","24. Roger Maye Tribute 390#","1073742634","Roger Maye Tribute 390#-R","Race","2021-07-17 14:54:00 UTC","2021-07-17 15:22:14 UTC","PROVISIONAL","25","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Adams","1","1","92","","2","2","","","","0","25","1685.817","19","13.564","0.0","0.0","0.0","0"
"Austin Yarbrough","2","2","40x","","1","1","0.290","","0.290","0.29","25","1686.107","23","13.59","0.0","0.0","0.0","0"
"Chase Williamson","3","3","6","","12","12","0.309","","0.599","0.599","25","1686.416","23","13.451","0.0","0.0","0.0","0"
"Dillen Brown","4","4","16","","3","3","0.116","","0.715","0.715","25","1686.532","23","13.38","0.0","0.0","0.0","0"
"Travis Jones","5","5","28","","9","9","0.664","","1.379","1.379","25","1687.196","22","13.463","0.0","0.0","0.0","0"
"Preston Sparks","6","6","67","","17","17","0.170","","1.549","1.549","25","1687.366","22","13.532","0.0","0.0","0.0","0"
"Lane Kinlaw","7","7","811","","7","7","0.233","","1.782","1.782","25","1687.599","25","13.58","0.0","0.0","0.0","0"
"Ty Bass","8","8","08","","20","20","0.176","","1.958","1.958","25","1687.775","20","13.461","0.0","0.0","0.0","0"
"Shay Chavous","9","9","86","","14","14","0.235","","2.193","2.193","25","1688.01","20","13.551","0.0","0.0","0.0","0"
"Isaac Sisk","10","10","61","","21","21","0.774","","2.967","2.967","25","1688.784","19","13.48","0.0","0.0","0.0","0"
"Zach Fields","11","11","55","","18","18","2.238","","5.205","5.205","25","1691.022","15","13.675","0.0","0.0","0.0","0"
"Austin Banker","12","12","07","","10","10","0.805","","6.010","6.01","25","1691.827","23","13.751","0.0","0.0","0.0","0"
"Colby Horner","13","13","16x","","16","16","3 Laps","","3 Laps","3 Laps","22","1649.002","19","13.638","0.0","0.0","0.0","0"
"Tommy Bauter","14","14","119","","11","11","4 Laps","","7 Laps","7 Laps","18","1595.4","15","13.627","0.0","0.0","0.0","0"
"Hunter Bailey","15","15","19","","6","6","1 Lap","","8 Laps","8 Laps","17","1580.357","13","13.917","0.0","0.0","0.0","0"
"Jonathan Cash","16","16","40","","4","4","2 Laps","","10 Laps","10 Laps","15","1555.17","12","13.82","0.0","0.0","0.0","0"
"Daniel Armstrong","17","17","96","","8","8","1 Lap","","11 Laps","11 Laps","14","1537.081","14","13.597","0.0","0.0","0.0","0"
"Jared Jackson ","18","18","12","","13","13","3 Laps","","14 Laps","14 Laps","11","1498.865","9","14.017","0.0","0.0","0.0","0"
"Jamie Knopf","19","19","48","","15","15","3 Laps","","17 Laps","17 Laps","8","1458.664","5","14.157","0.0","0.0","0.0","0"
"Brandon Owen","20","20","03","","5","5","1 Lap","","18 Laps","18 Laps","7","1444.423","5","14.134","0.0","0.0","0.0","0"
"Matt Clifton","21","21","02","","19","19","3 Laps","","21 Laps","21 Laps","4","1399.107","4","14.143","0.0","0.0","0.0","0"
