"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","14. Super Heavy Pro ","1073742614","Super Heavy Pro-R","Race","2021-07-17 14:49:00 UTC","2021-07-17 14:52:43 UTC","PROVISIONAL","15","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim O'Connor","1","1","119","","2","2","","","","0","15","205.549","14","13.35","0.0","0.0","0.0","0"
"Ryan Heavner","2","2","7","","7","7","0.098","","0.098","0.098","15","205.647","13","13.266","0.0","0.0","0.0","0"
"Duane Wade","3","3","130","","1","1","0.005","","0.103","0.103","15","205.652","13","13.301","0.0","0.0","0.0","0"
"Austin Wyatt","4","4","75","","3","3","0.234","","0.337","0.337","15","205.886","12","13.356","0.0","0.0","0.0","0"
"Jerry Mullis","5","5","67","","10","10","0.722","","1.059","1.059","15","206.608","8","13.373","0.0","0.0","0.0","0"
"John Yancey","6","6","22","","8","8","1.173","","2.232","2.232","15","207.781","5","13.398","0.0","0.0","0.0","0"
"Ryan O'Connor ","7","7","28","","11","11","0.305","","2.537","2.537","15","208.086","11","13.319","0.0","0.0","0.0","0"
"Chris Carpenter","8","8","41","","5","5","0.498","","3.035","3.035","15","208.584","6","13.342","0.0","0.0","0.0","0"
"Brad Scruggs","9","9","12x","","13","13","0.277","","3.312","3.312","15","208.861","5","13.391","0.0","0.0","0.0","0"
"Eric Simpson","10","10","17","","14","14","0.947","","4.259","4.259","15","209.808","5","13.409","0.0","0.0","0.0","0"
"AJ Miller","11","11","542","","12","12","0.912","","5.171","5.171","15","210.72","5","13.408","0.0","0.0","0.0","0"
"Daniel Batchelor","12","12","4","","17","17","0.788","","5.959","5.959","15","211.508","9","13.54","0.0","0.0","0.0","0"
"Alan Scruggs","13","13","12","","16","16","2 Laps","","2 Laps","2 Laps","13","184.815","12","13.523","0.0","0.0","0.0","0"
"Monk Newsome","14","14","99","","4","4","1 Lap","","3 Laps","3 Laps","12","168.65","9","13.342","0.0","0.0","0.0","0"
"Preston Curtis","15","15","32","","9","9","17.204","","3 Laps","3 Laps","12","185.854","11","13.47","0.0","0.0","0.0","0"
"Matthew Robinson ","16","16","41x","","6","6","2 Laps","","5 Laps","5 Laps","10","143.325","8","13.543","0.0","0.0","0.0","0"
"Brandon Smith","17","17","92","","15","15","6 Laps","","11 Laps","11 Laps","4","60.464","4","13.669","0.0","0.0","0.0","0"
"JP Gates","18","18","121","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Pilkerton","19","19","8","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
