"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","17. Amateur 375#","1073742619","Amateur-Q","Qualifying","2021-07-17 14:50:00 UTC","2021-07-17 14:55:35 UTC","PROVISIONAL","3","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CJ Joyner","1","1","25","","8","8","","","","0","3","178.996","2","13.095","0.0","0.0","0.0","0"
"Chrispy Phillips","2","2","26","","14","14","0.006","","0.006","2:24.115","3","323.111","2","13.101","0.0","0.0","0.0","0"
"Stephen Pearce","3","3","4","","4","4","0.141","","0.147","0 Laps","3","113.989","2","13.242","0.0","0.0","0.0","0"
"Josh Head","4","4","131","","6","6","0.027","","0.174","0.813","3","179.809","1","13.269","0.0","0.0","0.0","0"
"Nick Stallings","5","5","03","","2","2","0.012","","0.186","0 Laps","3","117.695","2","13.281","0.0","0.0","0.0","0"
"Justin Thompson","6","6","77","","1","1","0.007","","0.193","0 Laps","3","112.399","2","13.288","0.0","0.0","0.0","0"
"Tyler Batten ","7","7","98","","12","12","0.006","","0.199","1:09.996","3","248.992","2","13.294","0.0","0.0","0.0","0"
"Chayce Joyner","8","8","15","","15","15","0.005","","0.204","2:18.072","3","317.068","2","13.299","0.0","0.0","0.0","0"
"Tyler Reason","9","9","16","","9","9","0.016","","0.220","1:10.363","3","249.359","2","13.315","0.0","0.0","0.0","0"
"Kevin Bellere","10","10","3","","13","13","0.022","","0.242","2:14.488","3","313.484","2","13.337","0.0","0.0","0.0","0"
"Zach Toney","11","11","D8","","7","7","0.008","","0.250","6.55","3","185.546","2","13.345","0.0","0.0","0.0","0"
"Michael Cobb","12","12","35","","11","11","0.043","","0.293","1:13.323","3","252.319","2","13.388","0.0","0.0","0.0","0"
"Scott Tyson","13","13","9","","5","5","0.053","","0.346","0 Laps","3","178.107","1","13.441","0.0","0.0","0.0","0"
"Devin Gordon","14","14","09","","10","10","0.234","","0.580","1:07.913","3","246.909","2","13.675","0.0","0.0","0.0","0"
"James Mclendon","15","15","07","","3","3","5.498","","6.078","2 Laps","1","96.122","1","19.173","0.0","0.0","0.0","0"
"Michael Ezzell","16","16","2","","16","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
