"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","24. Roger Maye Tribute 390#","1073742633","Roger Maye Tribute 390#-Q","Qualifying","2021-07-17 14:54:00 UTC","2021-07-17 15:00:40 UTC","PROVISIONAL","3","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Yarbrough","1","1","40x","","14","14","","","","0","3","298.746","2","12.826","0.0","0.0","0.0","0"
"Stephen Adams","2","2","92","","9","9","0.074","","0.074","0 Laps","3","221.653","2","12.9","0.0","0.0","0.0","0"
"Dillen Brown","3","3","16","","1","1","0.010","","0.084","0 Laps","3","74.201","2","12.91","0.0","0.0","0.0","0"
"Jonathan Cash","4","4","40","","18","18","0.080","","0.164","1:27.595","3","386.341","2","12.99","0.0","0.0","0.0","0"
"Brandon Owen","5","5","03","","2","2","0.010","","0.174","0 Laps","3","77.841","2","13.0","0.0","0.0","0.0","0"
"Hunter Bailey","6","6","19","","19","19","0.005","","0.179","1:29.531","3","388.277","2","13.005","0.0","0.0","0.0","0"
"Lane Kinlaw","7","7","811","","15","15","0.007","","0.186","0 Laps","3","295.738","2","13.012","0.0","0.0","0.0","0"
"Shay Chavous","8","8","86","","7","7","0.001","","0.187","0 Laps","3","216.439","2","13.013","0.0","0.0","0.0","0"
"Daniel Armstrong","9","9","96","","16","16","0.023","","0.210","1:28.161","3","386.907","2","13.036","0.0","0.0","0.0","0"
"Travis Jones","10","10","28","","5","5","0.026","","0.236","0 Laps","3","75.96","2","13.062","0.0","0.0","0.0","0"
"Austin Banker","11","11","07","","20","20","0.014","","0.250","1:31.109","3","389.855","2","13.076","0.0","0.0","0.0","0"
"Tommy Bauter","12","12","119","","8","8","0.003","","0.253","0 Laps","3","217.522","2","13.079","0.0","0.0","0.0","0"
"Chase Williamson","13","13","6","","3","3","0.011","","0.264","0 Laps","3","79.318","2","13.09","0.0","0.0","0.0","0"
"Jared Jackson ","14","14","12","","17","17","0.007","","0.271","1:26.669","3","385.415","2","13.097","0.0","0.0","0.0","0"
"Ty Bass","15","15","08","","10","10","","","0.271","0 Laps","3","215.888","2","13.097","0.0","0.0","0.0","0"
"Jamie Knopf","16","16","48","","6","6","0.017","","0.288","0 Laps","3","224.263","1","13.114","0.0","0.0","0.0","0"
"Colby Horner","17","17","16x","","12","12","0.007","","0.295","0 Laps","3","295.244","2","13.121","0.0","0.0","0.0","0"
"Preston Sparks","18","18","67","","11","11","0.014","","0.309","0 Laps","3","292.855","2","13.135","0.0","0.0","0.0","0"
"Zach Fields","19","19","55","","13","13","0.032","","0.341","0 Laps","3","291.455","2","13.167","0.0","0.0","0.0","0"
"Matt Clifton","20","20","02","","21","21","0.005","","0.346","1:25.354","3","384.1","2","13.172","0.0","0.0","0.0","0"
"Isaac Sisk","21","21","61","","4","4","0.044","","0.390","0 Laps","3","73.822","2","13.216","0.0","0.0","0.0","0"
