"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","10. Semi Pro Heavy ","1073742608","Semi Pro Heavy-R","Race","2021-07-17 14:48:00 UTC","2021-07-17 14:51:48 UTC","PROVISIONAL","15","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bubba Williams","1","1","92","","1","1","","","","0","15","202.899","14","13.299","0.0","0.0","0.0","0"
"Cody Carlton","2","2","94","","2","2","0.096","","0.096","0.096","15","202.995","9","13.242","0.0","0.0","0.0","0"
"Hunter Bailey","3","3","19B","","4","4","0.085","","0.181","0.181","15","203.08","6","13.215","0.0","0.0","0.0","0"
"Kam Boyd","4","4","19","","6","6","0.097","","0.278","0.278","15","203.177","11","13.188","0.0","0.0","0.0","0"
"Lane Kinlaw","5","5","811","","3","3","1.194","","1.472","1.472","15","204.371","15","13.337","0.0","0.0","0.0","0"
"Hunter Self","6","6","99","","5","5","1.190","","2.662","2.662","15","205.561","15","13.274","0.0","0.0","0.0","0"
"McKenzie McGee","7","7","67","","9","9","0.159","","2.821","2.821","15","205.72","9","13.305","0.0","0.0","0.0","0"
"Zach Fields","8","8","55","","12","12","0.303","","3.124","3.124","15","206.023","6","13.327","0.0","0.0","0.0","0"
"Carson Haulman","9","9","600","","11","11","4.988","","8.112","8.112","15","211.011","4","13.467","0.0","0.0","0.0","0"
"Collin Bowden","10","10","16x","","7","7","7 Laps","","7 Laps","7 Laps","8","114.54","5","13.289","0.0","0.0","0.0","0"
"Travis Jones","11","11","28","","10","10","3 Laps","","10 Laps","10 Laps","5","72.667","4","13.465","0.0","0.0","0.0","0"
"Chrispy Phillips","12","12","26","","8","8","3 Laps","","13 Laps","13 Laps","2","41.641","1","13.952","0.0","0.0","0.0","0"
