"Event ID","Event Name","Started At","Ended At"
"2565-3168-2147484062-20210717","Ultimate Kart Series Race #1","2021-07-17 14:43:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2372","Tri County Kartway","3168","Tri County Kartway","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","09. Junior 2 Purple Points","1073742605","Junior 2 Purple Points-Q","Qualifying","2021-07-17 14:47:00 UTC","2021-07-17 14:51:14 UTC","PROVISIONAL","3","https://racehero.io/events/ultimate-kart-series-race-1/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Racyn Hayes","1","1","54","","1","1","","","","0","3","79.607","2","13.327","0.0","0.0","0.0","0"
"Jayden Cordell","2","2","317","","5","5","0.121","","0.121","3.637","3","83.244","2","13.448","0.0","0.0","0.0","0"
"Cruz Mattison","3","3","97","","7","7","","","0.121","1:14.916","3","154.523","2","13.448","0.0","0.0","0.0","0"
"Shawn Farmer","4","4","99","","9","9","0.030","","0.151","2:49.618","3","249.225","1","13.478","0.0","0.0","0.0","0"
"Connor Morgan","5","5","95","","10","10","0.001","","0.152","1:16.301","3","155.908","2","13.479","0.0","0.0","0.0","0"
"Brody Bajer","6","6","2","","2","2","","","0.152","2.424","3","82.031","2","13.479","0.0","0.0","0.0","0"
"Brody Kellum ","7","7","10","","4","4","0.071","","0.223","0 Laps","3","78.73","2","13.55","0.0","0.0","0.0","0"
"Bradley Carter","8","8","151B","","3","3","0.052","","0.275","8.962","3","88.569","2","13.602","0.0","0.0","0.0","0"
"Dillen Sharp","9","9","55","","6","6","0.042","","0.317","1:09.113","3","148.72","1","13.644","0.0","0.0","0.0","0"
"Cameron Lambert","10","10","41","","11","11","0.075","","0.392","1:18.76","3","158.367","2","13.719","0.0","0.0","0.0","0"
"Camden Watkins","11","11","21","","8","8","0.304","","0.696","1:13.485","3","153.092","1","14.023","0.0","0.0","0.0","0"
