"Event ID","Event Name","Started At","Ended At"
"2648-5410-2147483760-20230923","I EXTREME 4X4 ALHAURIN DE LA TORRE","2023-09-23 09:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4047","I EXTREME SUPERTIROLINA - CAEX","5410","I EXTREME SUPERTIROLINA - CAEX","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","I EXTREME 4X4 - SUPERTIROLINA - ALHAURIN DE LA TORRE","1073742106","SECTOR DE RESISTENCIA ","Race","2023-09-23 11:00:00 UTC","2023-09-23 15:06:35 UTC","PROVISIONAL","34","https://racehero.io/events/i-extreme-4x4-alhaurin-de-la-torre/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"JULIAN MARTINEZ ALMENDARIZ","1","1","160","SUPERPROTO","4","2","","","","0","34","9628.165","32","207.859","0.0","0.0","0.0","0","JESUS NALDA MURGA","JUMAR TEAM 4X4","JUMAR PROTO MERCEDES"
"GUIDO GOMEZ","2","2","101","SUPERPROTO","2","1","3 Vueltas","","3 Vueltas","3 Laps","31","9512.523","16","217.283","0.0","0.0","0.0","0","GREGORIO ESTEVEA","ECO AGB GOCA","TOYOTA/LAND CRUISER 250 TURBO DIESEL"
"PEDRO D. GUIRADO ESPAÑA","3","1","207","PROTO","1","1","4 Vueltas","","7 Vueltas","0","27","8216.995","18","233.037","0.0","0.0","0.0","0","MANUEL J. GUIRADO ESPAÑA","MJ NEUMATICOS","NISSAN PATROL GR"
"JOSE L MARTIN TORRES","4","1","317","EXTREMO","9","","6 Vueltas","","13 Vueltas","0","21","14592.38","6","303.598","0.0","0.0","0.0","0","SERGIO MARTINEZ LOPEZ","CARPAINT","SUZUKI SAMURAI"
"ALEXANDRO CECILIA JIMENA","5","2","322","EXTREMO","6","","1 Vuelta","","14 Vueltas","2:37.257","20","14749.637","3","261.327","0.0","0.0","0.0","0","RAQUEL CECILIA JIMENA","TEAM CHUKI POWER","SUZUKI SAMURAI"
"SERGIO SANCHEZ TORRES","6","3","306","EXTREMO","7","","4 Vueltas","","18 Vueltas","5 Laps","16","13073.658","12","294.19","0.0","0.0","0.0","0","ANTONIO P.GARCIA PEREZ","SANPER","NISSAN CRAWLER"
"OSCAR CASTRO PEREZ","7","4","309","EXTREMO","8","","2 Vueltas","","20 Vueltas","7 Laps","14","12799.498","9","389.857","0.0","0.0","0.0","0","ADRIAN MEDINA ROJAS","ELECTROMECANICA OSCAR","NISSAN TERRANO"
"JOSE J. ROMERO DELGADO","8","2","206","PROTO","5","3","1 Vuelta","","21 Vueltas","8:42.125","13","8739.12","7","264.817","0.0","0.0","0.0","0","JOSE J. ROMERO SANCHEZ","TEAM 4X4 EL PEGOTE","JEEP YJ"
"FRANCISCO J. COBANO BARRERA","9","1","31","PROMOCION","14","","1:14:15.092","","21 Vueltas","0","13","13194.212","6","197.963","0.0","0.0","0.0","0","ZAMARA COBANO DE LOS SANTOS","REMOLQUES COBANO","POLARIS RZS 1000XP TURBO"
"MANUEL F. GOMEZ CAZALLA","10","3","109","SUPERPROTO","6","3","4 Vueltas","","25 Vueltas","25 Laps","9","5206.773","8","292.238","0.0","0.0","0.0","0","YERAY GARCIA MARTIN","TEAM GOCA","SUZUPA"
"IVAN JURADO MUÑOZ","11","1","407","MEJORADO","12","","3 Vueltas","","28 Vueltas","0","6","12104.061","1","331.311","0.0","0.0","0.0","0","ATONIO J. RODRIGUEZ ROLDAN","TEAM PUERTO EXTREM","SUZUKI SAMURAI"
"JUAN HIJANO SANCHEZ","12","2","30","MEJORADO","13","","1 Vuelta","","29 Vueltas","7:01.939","5","12526.0","1","335.19","0.0","0.0","0.0","0","LOS HISPANOS 4X4","ANGEL DAVID DIAZ SANCHEZ","NISSAN PATROL"
"SALVADOR GARCIA BERLAMGA","13","5","318","EXTREMO","11","","1 Vuelta","","30 Vueltas","17 Laps","4","10154.591","1","644.034","0.0","0.0","0.0","0","ISABEL M. GARCIA BERLANGA","TEAM MILLAN 4X4","NISSAN PATROL"
"CRISITAN ARROYO TEJERO","14","3","202","PROTO","3","2","1 Vuelta","","31 Vueltas","24 Laps","3","6567.968","2","280.302","0.0","0.0","0.0","0","MARIO DIAZ CEREZO","TEAM CAT","SUZUKI SAMURAI"
