"Event ID","Event Name","Started At","Ended At"
"358-2147483698-20170630","GGR Racing in the Wine Country","2017-06-30 15:30:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","PCA","1073742031","Practice #2","Practice","2017-06-30 20:00:00 UTC","2017-06-30 20:32:27 UTC","PROVISIONAL","15","https://racehero.io/events/ggr-racing-in-the-wine-country/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region","Zone"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","10","1420.644","3","99.543","91.136","63.858","25.2","3","WHITE","14 GT AMERICA","SPRINT","FULL","SDO","8"
"ANDY WILZOCH","2","2","437","GTA3","2","2","","","1.785","4 Laps","6","807.543","3","101.328","89.531","67.404","15.120000000000001","2","WHITE","17 991 GT3 CUP","SPRINT","FULL","RMT","9"
"DAVE ELSNER","3","1","93","GTC6","3","1","","","2.226","0","14","1698.468","4","101.769","89.143","74.778","35.28","2","GRAY","13 991","SPRINT","FULL","RIV","8"
"LAURA ELY","4","1","195","GTD","5","1","","","8.069","0","15","1888.051","5","107.612","84.303","72.074","37.8","2","BLACK/RED/ORANGE","16 CAYMAN GT4CS","SPRINT","FULL","GG","7"
"CRAIG LYONS","5","2","03","GTD","6","2","","","8.437","0 Laps","15","1847.053","8","107.98","84.016","73.674","37.8","2","BLUE/SILVER","16 CAYMAN GT4CS","SPRINT","FULL","ORC","8"
"MARK DAVIDIAN","6","1","812","GTA1","9","1","","","9.778","0","14","1818.692","9","109.321","82.985","69.835","35.28","2","BLACK","02 CUP","SPRINT","FULL","SVR","7"
"RYAN ROUNKLE","7","1","44","GT3","7","1","","","10.445","0","13","1835.551","4","109.988","82.482","64.251","32.76","2","WHITE","04 GT3","SPRINT","FULL","HCT","5"
"CHRIS MURRAY","8","2","41","GT3","8","2","","","11.709","9 Laps","4","525.977","3","111.252","81.545","68.992","10.08","1","BLACK/WHITE","00 BOXSTER S","SPRINT","FULL","GG","7"
"FRANK POWELL","9","1","952","GT4","16","2","","","14.319","0","12","1885.603","11","113.862","79.675","57.734","30.240000000000002","2","BLUE","86 911","SPRINT","FULL","SDO","8"
"WALTER NILSEN","10","3","313","GT3","10","3","","","15.149","3.31","13","1838.861","12","114.692","79.099","64.135","32.76","3","SILVER","07 CAYMAN S","SPRINT","FULL","GG","7"
"CHRIS HAMILTON","11","1","23","SPB","13","3","","","15.916","0","14","1855.72","7","115.459","78.573","68.441","35.28","2","RED","99 BOXSTER","SPRINT","FULL","COB","5"
"JEFFREY SCHMIDT","12","2","817","GT4","23","3","","","15.979","-2 Laps","14","1878.409","13","115.522","78.53","67.615","35.28","2","BLACK","97 993","SPRINT","FULL","SDO","8"
"TIM SMITH","13","2","07","SPB","12","2","","","16.097","0 Laps","14","1849.047","9","115.64","78.45","68.688","35.28","2","BLUE","99 BOXSTER","SPRINT","FULL","GG","7"
"MATT KEHOE","14","3","713","SPB","11","1","","","16.472","1 Lap","13","1802.769","8","116.015","78.197","65.419","32.76","2","GRAY","99 BOXSTER","SPRINT","FULL","GG","7"
"TRYGVE ISAACSON","15","4","95","SPB","17","5","","","16.660","6.052","14","1861.772","8","116.203","78.07","68.219","35.28","2","MAROON","98 BOXSTER","SPRINT","FULL","GG","7"
