"Event ID","Event Name","Started At","Ended At"
"358-2147483698-20170630","GGR Racing in the Wine Country","2017-06-30 15:30:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","PCA","1073742032","Qualify","Qualifying","2017-07-01 16:10:00 UTC","2017-07-01 16:42:38 UTC","PROVISIONAL","15","https://racehero.io/events/ggr-racing-in-the-wine-country/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region","Zone"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","4","538.615","3","97.517","93.03","67.373","10.08","1","WHITE","14 GT AMERICA","SPRINT","FULL","SDO","8"
"DAVE ELSNER","2","1","93","GTC6","3","1","","","2.332","0","10","1577.915","10","99.849","90.857","57.494","25.2","2","GRAY","13 991","SPRINT","FULL","RIV","8"
"ANDY WILZOCH","3","2","437","GTA3","2","2","","","2.854","19:48.302","11","1726.917","10","100.371","90.385","57.786","27.72","2","WHITE","17 991 GT3 CUP","SPRINT","FULL","RMT","9"
"ROB PHILLIPS","4","1","960","GTA2","29","1","","","4.162","0","13","1600.747","8","101.679","89.222","73.676","32.76","1","WHITE/RED/BLACK","05 GT3 CUP","SPRINT","FULL","SDO","8"
"LAURA ELY","5","1","195","GTD","5","1","","","7.455","0","7","1352.905","4","104.972","86.423","46.939","17.64","3","BLACK/RED/ORANGE","16 CAYMAN GT4CS","SPRINT","FULL","GG","7"
"JAY MATUS","6","1","171","GT3","4","1","","","8.155","0","3","656.258","3","105.672","85.851","41.471","7.5600000000000005","0","BLACK","02 996 CARRERA","SPRINT","FULL","LST","5"
"CRAIG LYONS","7","2","03","GTD","6","2","","","8.849","7:47.984","15","1820.889","4","106.366","85.29","74.733","37.8","2","BLUE/SILVER","16 CAYMAN GT4CS","SPRINT","FULL","ORC","8"
"MARK DAVIDIAN","8","1","812","GTA1","7","1","","","8.940","0","7","877.655","6","106.457","85.218","72.356","17.64","1","BLACK","02 CUP","SPRINT","FULL","SVR","7"
"WALTER NILSEN","9","2","313","GT3","11","3","","","11.942","19:02.395","15","1798.653","14","109.459","82.88","75.657","37.8","1","SILVER","07 CAYMAN S","SPRINT","FULL","GG","7"
"CHRIS MURRAY","10","3","41","GT3","9","2","","","12.872","7:21.812","9","1098.07","9","110.389","82.182","74.356","22.68","1","BLACK/WHITE","00 BOXSTER S","SPRINT","FULL","GG","7"
