"Event ID","Event Name","Started At","Ended At"
"358-2147483698-20170630","GGR Racing in the Wine Country","2017-06-30 15:30:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","PCA","1073742034","Sprint #2","Race","2017-07-02 17:15:00 UTC","2017-07-02 17:45:00 UTC","PROVISIONAL","17","https://racehero.io/events/ggr-racing-in-the-wine-country/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region","Zone"
"ROB PHILLIPS","1","1","960","GTA2","4","1","","","","0","17","1754.09","2","100.574","90.202","87.923","42.84","0","WHITE/RED/BLACK","05 GT3 CUP","SPRINT","FULL","SDO","8"
"ANDY WILZOCH","2","1","437","GTA3","2","1","","","3.823","0","17","1757.913","2","100.793","90.006","87.731","42.84","0","WHITE","17 991 GT3 CUP","SPRINT","FULL","RMT","9"
"DAVE ELSNER","3","1","93","GTC6","3","1","","","4.409","0","17","1758.499","2","101.144","89.694","87.702","42.84","0","GRAY","13 991","SPRINT","FULL","RIV","8"
"JAY MATUS","4","1","171","GT3","5","1","","","1:06.449","0","17","1820.539","4","104.83","86.54","84.713","42.84","0","BLACK","02 996 CARRERA","SPRINT","FULL","LST","5"
"CRAIG LYONS","5","1","03","GTD","7","2","","","1:09.267","0","17","1823.357","5","104.808","86.558","84.582","42.84","0","BLUE/SILVER","16 CAYMAN GT4CS","SPRINT","FULL","ORC","8"
"MARK DAVIDIAN","6","1","812","GTA1","8","1","","","1 Lap","0","16","1762.02","6","107.499","84.391","82.378","40.32","0","BLACK","02 CUP","SPRINT","FULL","SVR","7"
"CHRIS MURRAY","7","2","41","GT3","11","4","","","1 Lap","1 Lap","16","1780.685","6","109.661","82.728","81.515","40.32","0","BLACK/WHITE","00 BOXSTER S","SPRINT","FULL","GG","7"
"STEPHEN KENEALLY","8","2","96","GTA1","12","2","","","1 Lap","57.721","16","1819.741","7","111.954","81.033","79.765","40.32","0","BLACK","02 GT3 RS","SPRINT","FULL","SBA","8"
"FRANK POWELL","9","1","952","GT4","16","4","","","1 Lap","0","16","1834.107","11","112.241","80.826","79.14","40.32","0","BLUE","86 911","SPRINT","FULL","SDO","8"
"PETER CZAJKOWSKI","10","2","181","GT4","13","1","","","1 Lap","0.955","16","1835.062","16","113.353","80.033","79.099","40.32","0","ORANGE","75 911","SPRINT","FULL","SDO","8"
"WALTER NILSEN","11","3","313","GT3","10","3","","","1 Lap","15.283","16","1835.822","11","112.71","80.49","79.066","40.32","0","SILVER","07 CAYMAN S","SPRINT","FULL","GG","7"
"BEHRAM SOONAWALA","12","1","81","SP911","17","1","","","1 Lap","0","16","1837.818","7","112.841","80.396","78.981","40.32","0","SILVER","75 911","SPRINT","FULL","GG","7"
"JEFFREY SCHMIDT","13","3","817","GT4","14","2","","","1 Lap","5.98","16","1840.087","15","112.531","80.618","78.883","40.32","0","BLACK","97 993","SPRINT","FULL","SDO","8"
"JIM CULLEN","14","4","580","GT4","15","3","","","1 Lap","27.144","16","1861.251","10","113.699","79.79","77.986","40.32","0","RED","70 911 RS","SPRINT","FULL","GG","7"
"CHRIS HAMILTON","15","1","23","SPB","20","2","","","1 Lap","0","16","1862.569","9","115.306","78.678","77.931","40.32","0","RED","99 BOXSTER","SPRINT","FULL","COB","5"
"TIM SMITH","16","2","07","SPB","21","3","","","1 Lap","0.261","16","1862.83","7","114.447","79.268","77.92","40.32","0","BLUE","99 BOXSTER","SPRINT","FULL","GG","7"
"VALI PREDESCU","17","3","986","SPB","19","1","","","2 Laps","1 Lap","15","1757.787","7","114.883","78.967","77.416","37.8","0","BLACK/ORANGE","99 BOXSTER","SPRINT","FULL","RIV","8"
"SEAN NEEL","18","2","46","SP911","18","2","","","2 Laps","1 Lap","15","1760.34","14","115.402","78.612","77.303","37.8","0","BLACK","81 911","SPRINT","FULL","GPX","8"
"PHILIP STRONG","19","4","253","GT3","22","5","","","2 Laps","2 Laps","15","1761.4","12","114.237","79.414","77.257","37.8","0","RED","03 996 C2","SPRINT","FULL","SDO","8"
"TRYGVE ISAACSON","20","4","95","SPB","25","6","","","2 Laps","1 Lap","15","1772.872","12","115.616","78.467","76.757","37.8","0","MAROON","98 BOXSTER","SPRINT","FULL","GG","7"
"CHARLES KRAUSE","21","5","13","SPB","24","5","","","2 Laps","1 Lap","15","1790.579","5","116.725","77.721","75.998","37.8","0","BLACK","98 BOXSTER","SPRINT","FULL","GG","7"
"DAVID HIGGINS","22","3","40","SP911","28","3","","","2 Laps","1 Lap","15","1800.321","7","116.021","78.193","75.587","37.8","0","ORANGE","75 911","SPRINT","FULL","SVR","7"
"DOUG BOCCIGNONE","23","6","58","SPB","29","7","","","2 Laps","1 Lap","15","1813.847","15","109.156","83.11","75.023","37.8","0","GREEN","97 BOXSTER","SPRINT","FULL","DIA","7"
"LISA HUNSICKER","24","1","823","GTB1","27","1","","","2 Laps","0","15","1845.323","7","120.522","75.273","73.743","37.8","0","RED","09 CAYMAN","SPRINT","FULL","RMT","9"
"CHRIS HAUNOLD","25","1","09","E","32","1","","","2 Laps","0","15","1874.603","3","122.109","74.294","72.591","37.8","0","RED","S 88 911","SPRINT","P3","SS","6"
"ANDREW FORREST","26","7","14","SPB","30","8","","","3 Laps","2 Laps","14","1779.335","3","123.275","73.592","71.379","35.28","0","WHITE","99 BOXSTER","SPRINT","FULL","GG","7"
"LAURA ELY","27","2","195","GTD","6","1","","","DNF","3 Laps","14","1511.954","3","105.013","86.389","84.003","35.28","0","BLACK/RED/ORANGE","16 CAYMAN GT4CS","SPRINT","FULL","GG","7"
"RYAN ROUNKLE","28","5","44","GT3","9","2","","","DNF","4 Laps","13","1488.071","7","108.623","83.518","79.254","32.76","0","WHITE","04 GT3","SPRINT","FULL","HCT","5"
"BRANIMIR KOVAC","29","8","318","SPB","23","4","","","DNF","5 Laps","11","1309.063","3","117.144","77.443","76.232","27.72","0","SILVER","99 BOXSTER","SPRINT","FULL","SGB","8"
"PUCKY LOUCKS","30","9","137","SPB","30","9","","","DNF","5 Laps","11","1309.482","7","117.216","77.396","76.207","27.72","0","WHITE/BLACK/SILVER","97 BOXSTER","SPRINT","FULL","GG","7"
