"Event ID","Event Name","Started At","Ended At"
"358-2147483698-20170630","GGR Racing in the Wine Country","2017-06-30 15:30:00 UTC","2017-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","PCA","1073742036","Sprint #3","Race","2017-07-03 00:00:00 UTC","2017-07-03 00:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/ggr-racing-in-the-wine-country/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","LType","Region","Zone"
"DAVE ELSNER","1","1","93","GTC6","3","1","","","","0","17","1801.242","5","104.047","87.191","85.621","42.84","0","GRAY","13 991","SPRINT","FULL","RIV","8"
"CRAIG LYONS","2","1","03","GTD","4","1","","","20.719","0","17","1821.961","4","105.319","86.138","84.647","42.84","0","BLUE/SILVER","16 CAYMAN GT4CS","SPRINT","FULL","ORC","8"
"MARK DAVIDIAN","3","1","812","GTA1","7","1","","","1:19.863","0","17","1881.105","6","108.542","83.581","81.986","42.84","0","BLACK","02 CUP","SPRINT","FULL","SVR","7"
"RYAN ROUNKLE","4","1","44","GT3","8","2","","","1:25.424","0","17","1886.666","6","108.475","83.632","81.744","42.84","0","WHITE","04 GT3","SPRINT","FULL","HCT","5"
"CHRIS MURRAY","5","2","41","GT3","9","3","","","1:26.080","0.656","17","1887.322","5","109.743","82.666","81.716","42.84","0","BLACK/WHITE","00 BOXSTER S","SPRINT","FULL","GG","7"
"PETER CZAJKOWSKI","6","1","181","GT4","15","3","","","1 Lap","0","16","1842.149","7","113.947","79.616","78.795","40.32","0","ORANGE","75 911","SPRINT","FULL","SDO","8"
"WALTER NILSEN","7","3","313","GT3","13","4","","","1 Lap","1 Lap","16","1861.883","7","114.556","79.193","77.96","40.32","0","SILVER","07 CAYMAN S","SPRINT","FULL","GG","7"
"PHILIP STRONG","8","4","253","GT3","17","5","","","1 Lap","1 Lap","16","1868.119","16","114.254","79.402","77.7","40.32","0","RED","03 996 C2","SPRINT","FULL","SDO","8"
"TIM SMITH","9","1","07","SPB","18","1","","","1 Lap","0","16","1872.09","15","115.073","78.837","77.535","40.32","0","BLUE","99 BOXSTER","SPRINT","FULL","GG","7"
"VALI PREDESCU","10","2","986","SPB","19","2","","","1 Lap","0.395","16","1872.485","14","115.124","78.802","77.518","40.32","0","BLACK/ORANGE","99 BOXSTER","SPRINT","FULL","RIV","8"
"SEAN NEEL","11","1","46","SP911","21","1","","","1 Lap","0","16","1883.723","7","114.769","79.046","77.056","40.32","0","BLACK","81 911","SPRINT","FULL","GPX","8"
"DAVID HIGGINS","12","2","40","SP911","23","2","","","1 Lap","8.083","16","1891.806","14","116.063","78.164","76.727","40.32","0","ORANGE","75 911","SPRINT","FULL","SVR","7"
"DOUG BOCCIGNONE","13","3","58","SPB","27","6","","","2 Laps","1 Lap","15","1806.482","14","118.563","76.516","75.329","37.8","0","GREEN","97 BOXSTER","SPRINT","FULL","DIA","7"
"PUCKY LOUCKS","14","4","137","SPB","26","5","","","2 Laps","1 Lap","15","1807.246","14","118.486","76.566","75.297","37.8","0","WHITE/BLACK/SILVER","97 BOXSTER","SPRINT","FULL","GG","7"
"CHRIS HAMILTON","15","5","23","SPB","20","3","","","2 Laps","1 Lap","15","1821.428","4","116.061","78.166","74.711","37.8","1","RED","99 BOXSTER","SPRINT","FULL","COB","5"
"TRYGVE ISAACSON","16","6","95","SPB","22","4","","","2 Laps","1 Lap","15","1850.793","3","116.447","77.907","73.525","37.8","1","MAROON","98 BOXSTER","SPRINT","FULL","GG","7"
"CHRIS HAUNOLD","17","1","09","E","29","1","","","2 Laps","0","15","1867.302","15","120.684","75.172","72.875","37.8","0","RED","S 88 911","SPRINT","P3","SS","6"
"ANDREW FORREST","18","7","14","SPB","30","7","","","2 Laps","1 Lap","15","1869.598","10","121.584","74.615","72.786","37.8","0","WHITE","99 BOXSTER","SPRINT","FULL","GG","7"
"JAY MATUS","19","5","171","GT3","5","1","","","DNF","3 Laps","14","1495.212","6","105.112","86.308","84.943","35.28","0","BLACK","02 996 CARRERA","SPRINT","FULL","LST","5"
"LAURA ELY","20","2","195","GTD","6","2","","","DNF","6 Laps","11","1177.581","5","105.131","86.292","84.743","27.72","0","BLACK/RED/ORANGE","16 CAYMAN GT4CS","SPRINT","FULL","GG","7"
"JEFFREY SCHMIDT","21","2","817","GT4","12","2","","","DNF","9 Laps","7","815.773","5","114.513","79.222","77.845","17.64","0","BLACK","97 993","SPRINT","FULL","SDO","8"
"FRANK POWELL","22","3","952","GT4","11","1","","","DNF","12 Laps","4","461.561","2","113.928","79.629","78.62","10.08","0","BLUE","86 911","SPRINT","FULL","SDO","8"
