"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000"," SuperBike Pro/Evo 1000cc","1073750238","Super Pole - PRO/EVO","Qualifying","2022-06-18 18:30:00 UTC","2022-06-18 18:40:21 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","5","609.33","4","97.97","158.338","127.291","21.545","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Ramiro Gandola","2","2","3","PRO","3","2","0.581","","0.581","7.211","5","616.541","4","98.551","157.405","125.802","21.545","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Rafael Paschoalin","3","3","113","PRO","4","3","0.573","","1.154","41.424","5","650.754","3","99.124","156.495","119.188","21.545","0","RP113","Honda CBR1000RR-R","FPM","PAS"
"Manow Martins","4","1","89","EVO","8","2","1.824","","2.978","0","2","380.804","2","100.948","153.667","81.472","8.618","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Guilherme Brito","5","4","44","PRO","10","","0.734","","3.712","34.619","4","643.949","4","101.682","152.558","96.358","17.236","0","Dezer? Racing","BMW S1000RR","BRI"
"Julio Fortunato","6","5","56","PRO","6","5","0.193","","3.905","30.42","5","639.75","5","101.875","152.269","121.238","21.545","0","Sport Plus Racing","BMW S1000RR","FOR"
"Beto Auad","7","6","33","PRO","5","4","0.752","","4.657","35.055","5","644.385","3","102.627","151.153","120.366","21.545","0","RXP/TRH RACING","Kawasaki Ninja ZX-10R","AUA"
"Raphael Santos","8","2","65","EVO","2","1","0.087","","4.744","4:18.753","5","639.557","2","102.714","151.025","121.275","21.545","0","JC Racing Team","BMW S1000RR","SAN"
"Juracy ""Black""","9","7","560","PRO","7","6","2.239","","6.983","2 Laps","3","488.095","2","104.953","147.803","95.345","12.927","1","Tecfil Racing Team/T Apucarana","BMW S1000RR","BLA"
"Victor Villaverde","10","3","42","EVO","9","3","1.566","","8.549","4:22.189","4","642.993","4","106.519","145.63","96.501","17.236","0","Cerciari Racing","BMW S1000RR","VIL"
