"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486002","Honda Jr Cup","1073750254","2o Classificatório - JR Cup","Qualifying","2022-06-18 14:22:00 UTC","2022-06-18 15:03:09 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Enzo Ximenes","1","1","12","JR CUP","6","6","","","","0","6","1320.73","6","159.857","97.039","70.472","25.854","1","Honda Jr Cup","Honda CG 160 Titan","FPM","XIM"
"Leo Marques","2","2","9","JR CUP","1","1","2.049","","2.049","56.037","6","1376.767","6","161.906","95.811","67.604","25.854","1","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Vitor Hugo","3","3","10","JR CUP","4","4","0.424","","2.473","0 Laps","6","1302.218","3","162.33","95.561","71.474","25.854","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Marcos Vinicius","4","4","93","JR CUP","7","7","1.524","","3.997","0 Laps","6","1301.647","6","163.854","94.672","71.505","25.854","0","Honda Jr Cup","Honda CG 160 Titan","FPM","VIN"
"Gabriel Marchi","5","5","270","JR CUP","3","3","2.237","","6.234","0.486","6","1321.216","6","166.091","93.397","70.446","25.854","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Felipe Sim?es","6","6","31","JR CUP","5","5","1.853","","8.087","21.324","6","1342.054","3","167.944","92.367","69.352","25.854","0","Honda Jr Cup","Honda CG 160 Titan"
"Miguel Garcia","7","7","96","JR CUP","2","2","0.355","","8.442","0 Laps","6","1300.408","6","168.299","92.172","71.573","25.854","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Erick Adib","8","8","44","JR CUP","8","8","9.086","","17.528","4 Laps","2","703.69","1","177.385","87.45","44.089","8.618","1","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Alice Matos","9","9","11","JR CUP","9","9","6.068","","23.596","4 Laps","2","735.71","1","183.453","84.558","42.17","8.618","1","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Lucas Mendes","10","10","22","JR CUP","10","10","6.170","","29.766","4 Laps","2","748.021","1","189.623","81.807","41.476","8.618","1","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Renan Louren?o","11","11","23","JR CUP","11","11","7.285","","37.051","1:23.547","5","1404.277","5","196.908","78.78","55.233","21.545","0","Honda Jr Cup","Honda CG 160 Titan","LOU"
