"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486003","MOTOSCHOOL - A","1073750262","5a SESSÃO - GRADUADOS A","Practice","2022-06-16 18:21:00 UTC","2022-06-16 18:38:45 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAXA PINTURAS","1","1","148","","38","","","","","0","4","1059.685","2","107.399","144.437","58.555","17.236","0"
"TRUDES","2","2","119","","37","","0.220","","0.220","1:21.489","7","1141.174","6","107.619","144.142","95.154","30.163","0"
"HENRIQUE PROCOPIO","3","3","112","","1","1","1.287","","1.507","-2 Laps","6","783.809","4","108.906","142.438","118.746","25.854","1"
"WESLEY FRANZINO","4","4","122","","26","","0.449","","1.956","-2 Laps","6","933.913","2","109.355","141.854","99.661","25.854","1"
"EDUARDO MOURA","5","5","190","","3","3","0.097","","2.053","-4 Laps","8","1008.382","8","109.452","141.728","123.068","34.472","0"
"RENATO AUGUSTO","6","6","153","","8","8","0.001","","2.054","-4 Laps","8","1029.032","7","109.453","141.727","120.598","34.472","0"
"SERGIO STEFANIO","7","7","209","","2","2","0.621","","2.675","1:26.322","9","1146.007","8","110.074","140.927","121.824","38.781","0"
"CLEBER REI DO IPHONE","8","8","184","","32","","0.091","","2.766","-3 Laps","7","1037.688","4","110.165","140.811","104.643","30.163","0"
"JONAS MC DONALDS","9","9","87","","35","","0.601","","3.367","-3 Laps","7","1053.03","5","110.766","140.047","103.118","30.163","0"
"JOHN JOHN","10","10","116","","23","23","0.254","","3.621","-3 Laps","7","1034.15","5","111.02","139.726","105.001","30.163","1"
"PIERRE BALDOCCI","11","11","140","","11","11","1.252","","4.873","4.782","8","1064.467","8","112.272","138.168","116.583","34.472","0"
