"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486004","MOTOSCHOOL - B","1073750266","3a SESSÃO - GRADUADOS B","Practice","2022-06-16 15:53:00 UTC","2022-06-16 16:23:31 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONAS MC DONALDS","1","1","87","","8","8","","","","0","7","1046.895","3","112.784","137.541","103.723","30.163","0"
"MARCOS ROBERTO","2","2","46","","12","12","0.428","","0.428","0 Laps","7","1031.999","3","113.212","137.021","105.22","30.163","0"
"BRIZOLA DA SILVA","3","3","253","","33","33","1.008","","1.436","1 Lap","6","957.555","4","114.22","135.812","97.2","25.854","0"
"MAURICIO DE CASTRO","4","4","244","","19","19","0.967","","2.403","0 Laps","7","1046.793","4","115.187","134.671","103.733","30.163","0"
"DENER ANDERSON","5","5","58","","14","14","2.239","","4.642","0 Laps","7","1043.541","7","117.426","132.104","104.056","30.163","0"
"WILLY VALENTE","6","6","121","","27","27","0.575","","5.217","1 Lap","6","968.853","3","118.001","131.46","96.067","25.854","0"
"JEAN MICHEL","7","7","128","","26","26","0.809","","6.026","1 Lap","6","988.818","5","118.81","130.565","94.127","25.854","0"
"RODRIGO SOARES","8","8","145","","9","9","0.895","","6.921","1 Lap","6","965.596","4","119.705","129.589","96.391","25.854","0"
"PAULO ROGERIO","9","9","42","","16","16","1.081","","8.002","1 Lap","6","956.721","6","120.786","128.429","97.285","25.854","0"
"LUIZ ARTHUR","10","10","103","","15","15","0.788","","8.790","1 Lap","6","966.635","3","121.574","127.596","96.287","25.854","0"
"MARCELO DUMONT","11","11","125","","23","23","0.158","","8.948","1 Lap","6","997.211","5","121.732","127.431","93.335","25.854","0"
"MILTON YAMADA","12","12","151","","17","17","0.132","","9.080","1 Lap","6","994.248","4","121.864","127.293","93.613","25.854","0"
"BRUNO RAMPINI","13","13","154","","13","13","0.036","","9.116","1 Lap","6","957.945","3","121.9","127.255","97.16","25.854","0"
"CARLOS EDUARDO","14","14","110","","31","","1.616","","10.732","1 Lap","6","1035.165","6","123.516","125.59","89.913","25.854","0"
"SIDNEY SOARES","15","15","118","","1","1","2.196","","12.928","0 Laps","7","1027.421","7","125.712","123.396","105.689","30.163","0"
"CRISTIANO FRANDOSO","16","16","149","","7","7","1.723","","14.651","1 Lap","6","978.878","6","127.435","121.728","95.083","25.854","0"
"REGIS LEANDRO","17","17","219","","21","21","0.590","","15.241","1 Lap","6","1012.934","3","128.025","121.167","91.886","25.854","0"
"JEFERSON BRAGA","18","18","109","","3","3","3.913","","19.154","53.497","7","1100.392","6","131.938","117.573","98.68","30.163","0"
"SERGIO MANCINI NICOLAU","19","19","131","","6","6","0.804","","19.958","46.284","6","1093.179","2","132.742","116.861","85.141","25.854","1"
"CARLOS ANTONIO","20","20","192","","36","","0.274","","20.232","2 Laps","5","952.625","3","133.016","116.621","81.419","21.545","0"
"ALEX COSTA","21","21","234","","2","2","1.680","","21.912","1 Lap","6","965.382","2","134.696","115.166","96.412","25.854","0"
"DOUGLAS DOMINGUES","22","22","120","","34","34","0.682","","22.594","1:02.869","6","1109.764","4","135.378","114.586","83.869","25.854","0"
"EMILIO ANTONHY","23","23","106","","4","4","0.409","","23.003","1 Lap","6","990.527","3","135.787","114.241","93.965","25.854","0"
"ALAN GOMES","24","24","79","","20","20","0.208","","23.211","22.503","6","1069.398","1","135.995","114.066","87.034","25.854","0"
"ROBSON FOLLI","25","25","92","","22","22","0.179","","23.390","2 Laps","5","945.78","4","136.174","113.916","82.009","21.545","1"
"EVERTON","26","26","214","","25","25","1.771","","25.161","59.457","6","1106.352","2","137.945","112.454","84.127","25.854","0"
"JUNIOR LUIS","27","27","89","","29","29","0.167","","25.328","1:00.045","6","1106.94","4","138.112","112.318","84.083","25.854","0"
"EDUARDO PIU","28","28","150","","5","5","1.698","","27.026","1 Lap","6","1046.633","6","139.81","110.953","88.927","25.854","0"
"JEFERSON DA SILVA","29","29","211","","11","11","0.820","","27.846","20.716","6","1067.611","5","140.63","110.306","87.18","25.854","0"
"FERNANDO FERREIRA","30","30","239","","30","30","0.883","","28.729","2 Laps","5","965.938","2","141.513","109.618","80.297","21.545","0"
"EDUARDO HENRIQUE","31","31","59","","10","10","1.461","","30.190","36.681","6","1083.576","4","142.974","108.498","85.896","25.854","0"
"LEANDRO TEXEIRA","32","32","104","","31","31","0.345","","30.535","2 Laps","5","981.254","5","143.319","108.237","79.044","21.545","0"
"WESLEY DA SILVA","33","33","80","","24","24","0.292","","30.827","2 Laps","5","972.794","2","143.611","108.017","79.731","21.545","0"
"JEFFERSON VALCEZIA","34","34","115","","32","32","1.702","","32.529","2 Laps","5","987.911","4","145.313","106.752","78.511","21.545","0"
"DANIEL AUGUSTO","35","35","77","","18","18","2.190","","34.719","49.858","4","1096.753","1","147.503","105.167","56.576","17.236","1"
"TIAGO BATISTA","36","36","57","","28","28","5.275","","39.994","5 Laps","2","571.323","1","152.778","101.536","54.303","8.618","1"
