"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486008","SuperSport 400cc - Escola","1073750296","2o Classificatório - 400cc - Escola","Qualifying","2022-06-18 16:59:00 UTC","2022-06-18 17:17:03 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Jemerson Medeiros","1","1","31","NINJA 400","7","4","","","","0","8","1189.291","5","122.39","126.746","104.347","34.472","0","Team.racing22","Kawasaki Ninja 400","MED"
"Iolanio Maciel","2","1","10","R3","11","","3.366","","3.366","0","6","1082.386","5","125.756","123.353","85.99","25.854","0","Dezer? Racing","Yamaha YZF-R3","MAC"
"Caio Lopes","3","2","134","NINJA 400","6","3","0.048","","3.414","1 Lap","7","1059.05","6","125.804","123.306","102.532","30.163","0","DS Performance","Kawasaki Ninja 400","LOP"
"Jordan Ribeiro","4","1","80","CBR 500","3","1","0.549","","3.963","0","8","1192.284","6","126.353","122.77","104.085","34.472","0","Kings SE Racing Team","Honda CBR 500R","RIB"
"Fernando Moreno","5","2","118","R3","1","1","0.062","","4.025","-1 Laps","7","1069.997","6","126.415","122.71","101.483","30.163","1","Kings SE Racing Team","Yamaha YZF-R3","MOR"
"Charles Fran?a","6","3","89","NINJA 400","2","1","0.245","","4.270","20.105","8","1209.396","6","126.66","122.473","102.613","34.472","0","Kings SE Racing Team","Kawasaki Ninja 400","FRA"
"Eduardo Maia","7","3","69","R3","4","2","2.151","","6.421","-1 Laps","7","1071.828","5","128.811","120.428","101.31","30.163","1","Kings SE Racing Team","Yamaha YZF-R3","MAI"
"Thati Iagui","8","4","33","NINJA 400","8","5","1.154","","7.575","1 Lap","7","1094.924","5","129.965","119.358","99.173","30.163","0","Team.racing22","Kawasaki Ninja 400","IAG"
"Felipe Ardel","9","5","15","NINJA 400","5","2","0.331","","7.906","3 Laps","5","1180.372","2","130.296","119.055","65.71","21.545","1","Kings SE Racing Team","Kawasaki Ninja 400","ARD"
"Everton dos Santos","10","4","788","R3","9","3","1.193","","9.099","6.463","7","1088.849","7","131.489","117.975","99.726","30.163","0","Team.racing22","Yamaha YZF-R3","SAN"
"Andrigo Morandi","11","1","6","NINJA 250","10","1","9.079","","18.178","0","7","1208.899","6","140.568","110.355","89.823","30.163","0","Tecfil Racing Team","Kawasaki Ninja 250","MOR"
