"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486004","MOTOSCHOOL - B","1073750265","2a SESSÃO - GRADUADOS B","Practice","2022-06-16 13:47:00 UTC","2022-06-16 14:27:35 UTC","PROVISIONAL","3","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRIZOLA DA SILVA","1","1","253","","4","4","","","","0","3","525.253","2","116.997","132.588","88.6","12.927","1"
"FLAVIO MOTOS","2","2","124","","5","5","1.440","","1.440","1 Lap","2","392.447","2","118.437","130.976","79.055","8.618","0"
"MARCOS ROBERTO","3","3","46","","3","3","0.164","","1.604","1.248","3","526.501","2","118.601","130.795","88.39","12.927","1"
"MAURICIO DE CASTRO","4","4","244","","7","7","0.572","","2.176","1 Lap","2","392.732","2","119.173","130.167","78.997","8.618","0"
"JEAN MICHEL","5","5","128","","6","6","1.061","","3.237","48.513","3","573.766","1","120.234","129.018","81.108","12.927","1"
"RODRIGO SOARES","6","6","145","","8","8","0.330","","3.567","8:15.384","3","1020.637","1","120.564","128.665","45.596","12.927","1"
"DENER ANDERSON","7","7","58","","2","2","0.102","","3.669","0 Laps","3","522.733","2","120.666","128.557","89.027","12.927","1"
"WILLY VALENTE","8","8","121","","1","1","0.993","","4.662","0 Laps","3","523.093","1","121.659","127.507","88.965","12.927","1"
"JEFFERSON VALCEZIA","9","9","115","","12","12","2.179","","6.841","47.863","3","573.116","2","123.838","125.264","81.2","12.927","1"
"MILTON YAMADA","10","10","151","","24","24","2.325","","9.166","1 Lap","2","480.831","1","126.163","122.955","64.523","8.618","1"
"ELIZEU","11","11","227","","38","","1.827","","10.993","1:07.12","2","592.373","1","127.99","121.2","52.374","8.618","1"
"BRUNO RAMPINI","12","12","154","","27","27","1.782","","12.775","3:45.194","3","750.447","1","129.772","119.536","62.013","12.927","1"
"JOSE ESIO","13","13","176","","35","35","2.780","","15.555","2 Laps","1","390.692","1","132.552","117.029","39.705","4.309","0"
"ALAN GOMES","14","14","79","","9","9","1.509","","17.064","1:07.766","3","593.019","1","134.061","115.712","78.475","12.927","1"
"CRISTIANO FRANDOSO","15","15","149","","26","26","0.102","","17.166","1 Lap","2","524.384","1","134.163","115.624","59.164","8.618","1"
"REGIS LEANDRO","16","16","219","","16","16","0.990","","18.156","1 Lap","2","465.963","1","135.153","114.777","66.582","8.618","1"
"PAULO ROGERIO","17","17","42","","15","15","0.105","","18.261","1 Lap","2","464.759","1","135.258","114.687","66.755","8.618","1"
"LUIZ ARTHUR","18","18","103","","22","22","0.300","","18.561","1 Lap","2","485.979","1","135.558","114.434","63.84","8.618","1"
"CARLOS EDUARDO","19","19","110","","19","19","0.172","","18.733","1 Lap","2","484.101","1","135.73","114.289","64.087","8.618","1"
"ALEX COSTA","20","20","234","","17","17","2.035","","20.768","1 Lap","2","479.586","1","137.765","112.6","64.691","8.618","1"
"ROBSON FOLLI","21","21","92","","20","20","0.003","","20.771","1 Lap","2","484.863","1","137.768","112.598","63.987","8.618","1"
"JEFERSON BRAGA","22","22","109","","18","18","1.122","","21.893","1 Lap","2","480.1","1","138.89","111.688","64.622","8.618","1"
"SIDNEY SOARES","23","23","118","","32","32","0.323","","22.216","4:43.099","2","808.352","1","139.213","111.429","38.38","8.618","1"
"DOUGLAS DOMINGUES","24","24","120","","21","21","1.029","","23.245","1 Lap","2","489.485","1","140.242","110.612","63.383","8.618","1"
"JONAS MC DONALDS","25","25","87","","29","29","0.558","","23.803","1 Lap","2","520.95","2","140.8","110.173","59.554","8.618","1"
"EMILIO ANTONHY","26","26","106","","10","10","1.537","","25.340","1 Lap","2","469.362","1","142.337","108.984","66.1","8.618","1"
"DARLA FARMESI","27","27","240","","36","36","0.453","","25.793","54.159","2","579.412","1","142.79","108.638","53.545","8.618","1"
"SERGIO MANCINI NICOLAU","28","28","131","","31","31","0.688","","26.481","40.141","2","565.394","1","143.478","108.117","54.873","8.618","1"
"JEFERSON DA SILVA","29","29","211","","30","30","0.476","","26.957","35.429","2","560.682","1","143.954","107.759","55.334","8.618","1"
"JUNIOR LUIS","30","30","89","","37","","0.289","","27.246","1:00.762","2","586.015","1","144.243","107.544","52.942","8.618","1"
"EDUARDO PIU","31","31","150","","25","25","0.363","","27.609","1 Lap","2","521.581","1","144.606","107.274","59.482","8.618","1"
"FERNANDO FERREIRA","32","32","239","","11","11","0.401","","28.010","1 Lap","2","478.494","1","145.007","106.977","64.838","8.618","1"
"EVERTON","33","33","214","","34","34","1.067","","29.077","1:03.111","2","588.364","1","146.074","106.195","52.731","8.618","1"
"EDUARDO HENRIQUE","34","34","59","","33","33","0.112","","29.189","59.291","2","584.544","1","146.186","106.114","53.075","8.618","1"
"LEANDRO TEXEIRA","35","35","104","","14","14","1.922","","31.111","1 Lap","2","489.647","1","148.108","104.737","63.362","8.618","1"
"DANIEL AUGUSTO","36","36","77","","23","23","0.308","","31.419","4:08.562","3","773.815","1","148.416","104.52","60.14","12.927","1"
"WESLEY DA SILVA","37","37","80","","13","13","2.057","","33.476","1 Lap","2","495.924","1","150.473","103.091","62.56","8.618","1"
"TIAGO BATISTA","38","38","57","","28","28","1.516","","34.992","36.789","2","562.042","1","151.989","102.063","55.2","8.618","1"
"ALICE MATOS","39","39","146","","0","","","","","3 Laps","0","288.006","0","0.0","0.0","0.0","0.0","0"
