"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000"," SuperBike Pro/Evo 1000cc","1073750237","2o Classificatório - PRO/EVO","Qualifying","2022-06-18 16:21:00 UTC","2022-06-18 16:58:12 UTC","PROVISIONAL","15","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Ramiro Gandola","1","1","3","PRO","2","1","","","","0","5","738.987","4","102.398","151.491","104.957","21.545","1","RXP/TRH RACING","BMW S1000RR","GAN"
"Manow Martins","2","1","89","EVO","1","1","0.859","","0.859","0","5","735.993","4","103.257","150.231","105.384","21.545","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Rafael Paschoalin","3","2","113","PRO","6","4","1.491","","2.350","2 Laps","3","534.938","2","104.748","148.093","86.996","12.927","1","RP113","Honda CBR1000RR-R","FPM","PAS"
"Raphael Santos","4","2","65","EVO","7","3","1.624","","3.974","23:18.527","15","2134.52","13","106.372","145.832","109.011","64.635","3","JC Racing Team","BMW S1000RR","SAN"
"Pedro Sampaio","5","3","28","PRO","11","","0.770","","4.744","19:16.686","5","1895.673","4","107.142","144.784","40.915","21.545","2","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Beto Auad","6","4","33","PRO","4","3","0.638","","5.382","22:33.947","5","2092.934","3","107.78","143.927","37.059","21.545","2","RXP/TRH RACING","Kawasaki Ninja ZX-10R","AUA"
"Julio Fortunato","7","5","56","PRO","3","2","1.043","","6.425","22:01.297","6","2060.284","4","108.823","142.547","45.176","25.854","2","Sport Plus Racing","BMW S1000RR","FOR"
"Juracy ""Black""","8","6","560","PRO","8","","2.114","","8.539","16:38.256","9","1737.243","3","110.937","139.831","80.364","38.781","2","Tecfil Racing Team/T Apucarana","BMW S1000RR","BLA"
"Victor Villaverde","9","3","42","EVO","5","2","0.553","","9.092","10:16.566","9","1352.559","7","111.49","139.137","103.22","38.781","2","Cerciari Racing","BMW S1000RR","VIL"
"Guilherme Brito","10","7","44","PRO","10","","4.198","","13.290","21:59.574","7","2058.561","6","115.688","134.088","52.749","30.163","2","Dezer? Racing","BMW S1000RR","BRI"
"Andr? Ver?ssimo","11","4","9","EVO","9","","11.614","","24.904","19:07.481","6","1883.474","2","127.302","121.855","49.416","25.854","2","HJC/ PSBK","Kawasaki Ninja ZX-10R","FPM","VER"
