"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486000"," SuperBike Pro/Evo 1000cc","1073750239","Warm up - PRO/EVO","Practice","2022-06-19 11:45:00 UTC","2022-06-19 11:56:56 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Ramiro Gandola","1","1","3","PRO","2","2","","","","0","4","516.793","3","110.73","140.092","120.067","17.236","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Beto Auad","2","2","33","PRO","3","3","0.422","","0.422","0 Laps","4","505.028","3","111.152","139.56","122.864","17.236","0","RXP/TRH RACING","Kawasaki Ninja ZX-10R","AUA"
"Pedro Sampaio","3","3","28","PRO","10","","0.627","","1.049","53.817","3","570.61","3","111.779","138.777","81.557","12.927","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Julio Fortunato","4","4","56","PRO","4","4","0.947","","1.996","8.013","4","524.806","4","112.726","137.612","118.233","17.236","0","Sport Plus Racing","BMW S1000RR","FOR"
"Rafael Paschoalin","5","5","113","PRO","1","1","0.777","","2.773","2 Laps","2","297.745","1","113.503","136.67","104.199","8.618","1","RP113","Honda CBR1000RR-R","FPM","PAS"
"Raphael Santos","6","1","65","EVO","6","1","0.163","","2.936","0","4","544.754","3","113.666","136.474","113.904","17.236","0","JC Racing Team","BMW S1000RR","SAN"
"Gustavo Manso","7","6","88","PRO","5","5","1.306","","4.242","32.493","4","549.286","4","114.972","134.923","112.964","17.236","0","Dezeró Racing","BMW S1000RR","MAN"
"André Veríssimo","8","2","9","EVO","9","","2.943","","7.185","1 Lap","3","543.122","3","117.915","131.556","85.685","12.927","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","FPM","VER"
"Joelsu Mitiko","9","7","74","PRO","7","6","3.548","","10.733","1 Lap","3","473.179","2","121.463","127.713","98.35","12.927","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Manow Martins","10","3","89","EVO","8","2","6.870","","17.603","2 Laps","2","393.342","1","128.333","120.876","78.875","8.618","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
