"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486003","MOTOSCHOOL - A","1073750259","2a SESSÃO - GRADUADOS A","Practice","2022-06-16 13:27:00 UTC","2022-06-16 14:09:46 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAXA PINTURAS","1","1","148","","2","2","","","","0","5","710.379","2","107.974","143.668","109.184","21.545","1"
"HENRIQUE PROCOPIO","2","2","112","","1","1","0.574","","0.574","0 Laps","5","683.835","2","108.548","142.908","113.422","21.545","1"
"DARLA FARNESI","3","3","119","","40","","0.598","","1.172","5:35.239","7","1045.618","2","109.146","142.125","103.849","30.163","0"
"LUKA","4","4","56","","6","6","0.454","","1.626","5:37.943","8","1048.322","3","109.6","141.536","118.379","34.472","0"
"EDUARDO MOURA","5","5","190","","4","4","0.259","","1.885","3:23.982","7","914.361","4","109.859","141.203","118.757","30.163","0"
"DIEGO DE SOUZA","6","6","43","","3","3","0.298","","2.183","1 Lap","4","578.721","1","110.157","140.821","107.219","17.236","1"
"WESLEY GLEYTON","7","7","122","","20","20","0.028","","2.211","5:14.91","7","1025.289","6","110.185","140.785","105.908","30.163","0"
"SERGIO STEFANIO","8","8","209","","39","","0.011","","2.222","5:28.552","7","1038.931","4","110.196","140.771","104.518","30.163","0"
"PIERRE BALDOCCI","9","9","140","","5","5","0.132","","2.354","5:48.861","8","1059.24","3","110.328","140.603","117.159","34.472","0"
"CLEBER REI DO IPHONE","10","10","184","","31","31","0.264","","2.618","4:57.573","7","1007.952","4","110.592","140.267","107.73","30.163","0"
"RENATO AUGUSTO","11","11","153","","8","8","0.353","","2.971","3:32.331","7","922.71","6","110.945","139.821","117.682","30.163","0"
"JOHN JOHN","12","12","116","","9","9","0.678","","3.649","3:37.105","7","927.484","4","111.623","138.971","117.077","30.163","0"
"DANILO JOAO","13","13","143","","7","7","2.181","","5.830","4:08.291","7","958.67","6","113.804","136.308","113.268","30.163","0"
"WILLIAN AFFONSO","14","14","134","","34","34","0.118","","5.948","5:23.948","7","1034.327","4","113.922","136.167","104.983","30.163","0"
"ELIZEU","15","15","227","","35","35","0.106","","6.054","5:39.226","7","1049.605","5","114.028","136.04","103.455","30.163","0"
"FABRICIO BANDEIRA","16","16","136","","27","27","0.094","","6.148","5:04.636","7","1015.015","6","114.122","135.928","106.98","30.163","0"
"DANIEL KANEKO","17","17","117","","12","12","0.004","","6.152","4:02.716","7","953.095","7","114.126","135.923","113.931","30.163","0"
"CRISTIANO BRESSAM","18","18","141","","38","38","","","6.152","5:45.612","7","1055.991","5","114.126","135.923","102.829","30.163","0"
"DANILO MONTEIRO","19","19","54","","36","36","0.186","","6.338","5:39.824","7","1050.203","5","114.312","135.702","103.396","30.163","0"
"MARCOS LEANDRO","20","20","179","","10","10","1.178","","7.516","4:43.992","7","994.371","4","115.49","134.318","109.201","30.163","0"
"DAVID PIANEZ","21","21","142","","25","25","0.363","","7.879","5:13.792","7","1024.171","5","115.853","133.897","106.024","30.163","0"
"LUCIANO DOMINGUES","22","22","101","","28","28","0.597","","8.476","5:25.35","7","1035.729","6","116.45","133.211","104.841","30.163","0"
"ANDRE MAMEDE","23","23","91","","17","17","0.594","","9.070","1 Lap","4","639.786","3","117.044","132.535","96.985","17.236","1"
"MARCELO FERREIRA","24","24","132","","37","37","0.554","","9.624","3:36.48","6","926.859","6","117.598","131.91","100.419","25.854","0"
"ANILSON SOARES","25","25","113","","19","19","0.067","","9.691","5:10.048","7","1020.427","4","117.665","131.835","106.413","30.163","0"
"VALDIR GAZITO","26","26","100","","33","33","1.034","","10.725","5:46.898","7","1057.277","4","118.699","130.687","102.704","30.163","0"
"RICARDO VAZ","27","27","114","","11","11","0.017","","10.742","5:08.543","7","1018.922","6","118.716","130.668","106.57","30.163","0"
"JHONY ROCHA","28","28","102","","23","23","0.245","","10.987","1:13.623","5","784.002","2","118.961","130.399","98.931","21.545","1"
"CARLOS EGYDIO","29","29","88","","22","22","","","10.987","5:30.269","7","1040.648","2","118.961","130.399","104.345","30.163","0"
"RONIERI SOARES","30","30","139","","24","24","0.187","","11.174","5:20.563","7","1030.942","6","119.148","130.194","105.328","30.163","0"
"FABIO DIAS","31","31","123","","15","15","0.184","","11.358","5:16.851","7","1027.23","4","119.332","129.994","105.708","30.163","0"
"NELMER FRANCISCO","32","32","147","","26","26","0.712","","12.070","3:20.701","6","911.08","6","120.044","129.223","102.158","25.854","0"
"HENRIQUE MARTINS","33","33","144","","42","","0.284","","12.354","5:06.65","6","1017.029","2","120.328","128.918","91.516","25.854","0"
"RENAN DE SA","34","34","130","","21","21","0.199","","12.553","5:19.022","7","1029.401","5","120.527","128.705","105.485","30.163","0"
"FABRICIO AVILA","35","35","127","","41","","1.209","","13.762","5:04.114","6","1014.493","2","121.736","127.427","91.745","25.854","0"
"ADR BULDOGS","36","36","55","","13","13","0.054","","13.816","5:18.277","7","1028.656","4","121.79","127.37","105.562","30.163","0"
"GERSON LUIS","37","37","135","","14","14","0.351","","14.167","5:22.099","7","1032.478","6","122.141","127.004","105.171","30.163","0"
"MARCELO DUMON","38","38","125","","30","30","0.118","","14.285","4:05.14","6","955.519","1","122.259","126.881","97.407","25.854","0"
"RAUL DA SILVA","39","39","107","","18","18","0.001","","14.286","3:42.572","6","932.951","4","122.26","126.88","99.763","25.854","0"
"REGINALDO COUTINHO","40","40","53","","29","29","0.018","","14.304","5:51.44","7","1061.819","4","122.278","126.862","102.265","30.163","0"
"SIDNEY SOARES","41","41","118","","32","32","0.988","","15.292","2 Laps","3","578.085","2","123.266","125.845","80.502","12.927","1"
"VITOR SOUZA","42","42","245","","16","16","0.152","","15.444","2 Laps","3","542.108","2","123.418","125.69","85.845","12.927","1"
