"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486003","MOTOSCHOOL - A","1073750261","4a SESSÃO - GRADUADOS A","Practice","2022-06-16 17:18:00 UTC","2022-06-16 17:40:01 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAXA PINTURAS","1","1","148","","24","","","","","0","5","862.193","2","106.953","145.039","89.959","21.545","1"
"DIEGO DE SOUZA","2","2","43","","25","","1.717","","1.717","2 Laps","3","619.682","2","108.67","142.748","75.099","12.927","1"
"HENRIQUE PROCOPIO","3","3","112","","26","","0.971","","2.688","1 Lap","4","718.701","3","109.641","141.484","86.336","17.236","1"
"CLEBER REI DO IPHONE","4","4","184","","23","23","1.228","","3.916","0 Laps","5","821.086","3","110.869","139.916","94.463","21.545","1"
"WESLEY FRANZINO","5","5","122","","36","","0.267","","4.183","1 Lap","4","819.617","3","111.136","139.58","75.706","17.236","1"
"JONAS MC DONALDS","6","6","87","","13","13","0.116","","4.299","0 Laps","5","786.337","1","111.252","139.435","98.637","21.545","1"
"RENATO AUGUSTO","7","7","153","","3","3","0.270","","4.569","1 Lap","4","624.715","2","111.522","139.097","99.325","17.236","1"
"PIERRE BALDOCCI","8","8","140","","30","","0.098","","4.667","31.661","5","893.854","4","111.62","138.975","86.773","21.545","1"
"TRUDES","9","9","119","","39","","0.749","","5.416","52.95","4","915.143","3","112.369","138.049","67.803","17.236","1"
"DANILO JOAO","10","10","143","","8","8","0.499","","5.915","40.132","6","902.325","5","112.868","137.438","103.15","25.854","1"
"EDUARDO MOURA","11","11","190","","34","","0.404","","6.319","50.585","5","912.778","4","113.272","136.948","84.974","21.545","1"
"DANIEL KANEKO","12","12","117","","19","19","0.678","","6.997","0 Laps","5","833.76","4","113.95","136.133","93.027","21.545","1"
"DANILO MONTEIRO","13","13","54","","15","15","0.035","","7.032","0 Laps","5","821.235","4","113.985","136.092","94.446","21.545","1"
"FABRICIO BANDEIRA","14","14","136","","38","","0.506","","7.538","35.793","4","897.986","1","114.491","135.49","69.099","17.236","1"
"JOHN JOHN","15","15","116","","9","9","0.288","","7.826","1.035","5","863.228","2","114.779","135.15","89.851","21.545","2"
"WILLIAN AFFONSO","16","16","134","","22","22","0.034","","7.860","0 Laps","5","850.779","3","114.813","135.11","91.166","21.545","1"
"SERGIO STEFANIO","17","17","209","","33","","0.001","","7.861","1 Lap","4","787.985","3","114.814","135.109","78.745","17.236","1"
"MARCOS LEANDRO","18","18","179","","2","2","0.793","","8.654","3.526","6","865.719","4","115.607","134.182","107.511","25.854","1"
"DAVID PIANEZ","19","19","142","","27","","1.468","","10.122","34.903","5","897.096","1","117.075","132.5","86.459","21.545","1"
"RONIERI SOARES","20","20","139","","11","11","0.045","","10.167","0 Laps","5","828.067","2","117.12","132.449","93.666","21.545","1"
"MARCELO FERREIRA","21","21","132","","18","18","0.546","","10.713","0 Laps","5","831.115","4","117.666","131.834","93.323","21.545","1"
"VALDIR GAZITO","22","22","100","","17","17","0.463","","11.176","0 Laps","5","849.18","3","118.129","131.317","91.338","21.545","1"
"FABRICIO AVILA","23","23","127","","7","7","0.038","","11.214","0 Laps","5","836.151","2","118.167","131.275","92.761","21.545","1"
"CRISTIANO BRESSAM","24","24","141","","16","16","0.192","","11.406","0 Laps","5","848.269","3","118.359","131.062","91.436","21.545","1"
"LUCIANO DOMINGUES","25","25","101","","4","4","0.204","","11.610","0 Laps","5","785.528","2","118.563","130.837","98.739","21.545","1"
"RICARDO VAZ","26","26","114","","14","14","0.541","","12.151","0 Laps","5","840.155","3","119.104","130.242","92.319","21.545","1"
"ANILSON SOARES","27","27","113","","1","1","0.551","","12.702","5.588","6","867.781","5","119.655","129.643","107.256","25.854","1"
"FABIO DIAS","28","28","123","","20","20","0.228","","12.930","4:23.541","4","1125.734","3","119.883","129.396","55.119","17.236","0"
"RENAN DE SA","29","29","130","","37","","0.188","","13.118","1 Lap","4","834.239","3","120.071","129.194","74.379","17.236","1"
"NELMER FRANCISCO","30","30","147","","21","21","0.694","","13.812","37.224","5","899.417","4","120.765","128.451","86.236","21.545","1"
"ADR BULDOGS","31","31","55","","12","12","0.056","","13.868","0 Laps","5","838.77","1","120.821","128.392","92.471","21.545","1"
"VITOR SOUZA","32","32","245","","5","5","1.483","","15.351","0 Laps","5","824.024","3","122.304","126.835","94.126","21.545","1"
"HENRIQUE MARTINS","33","33","144","","35","","0.018","","15.369","1 Lap","4","830.488","1","122.322","126.816","74.715","17.236","1"
"RAUL DA SILVA","34","34","107","","29","","0.015","","15.384","1 Lap","4","789.45","1","122.337","126.801","78.599","17.236","1"
"JHONY ROCHA","35","35","102","","10","10","0.105","","15.489","0 Laps","5","842.613","4","122.442","126.692","92.049","21.545","1"
"CARLOS EGYDIO","36","36","88","","6","6","0.279","","15.768","0 Laps","5","827.535","3","122.721","126.404","93.727","21.545","1"
"REGINALDO COUTINHO","37","37","53","","28","","0.707","","16.475","59.166","5","921.359","4","123.428","125.68","84.182","21.545","1"
"GERSON LUIS","38","38","135","","32","","0.148","","16.623","1 Lap","4","826.731","2","123.576","125.529","75.054","17.236","1"
"ELIZEU","39","39","227","","40","","6.479","","23.102","1:21.86","2","944.053","1","130.055","119.276","32.863","8.618","1"
"LUKA","40","40","56","","31","","7.511","","30.613","4 Laps","1","406.542","1","137.566","112.763","38.157","4.309","1"
"SIDNEY SOARES","41","41","118","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
