"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486004","MOTOSCHOOL - B","1073750267","4a SESSÃO - GRADUADOS B","Practice","2022-06-16 17:38:00 UTC","2022-06-16 18:00:44 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS ROBERTO","1","1","46","","2","2","","","","0","8","940.842","6","111.917","138.606","131.902","34.472","1"
"MAURICIO DE CASTRO","2","2","244","","5","5","0.345","","0.345","9.956","8","950.798","6","112.262","138.18","130.521","34.472","1"
"BRIZOLA DA SILVA","3","3","253","","3","3","0.023","","0.368","0.663","8","941.505","2","112.285","138.152","131.809","34.472","1"
"JONAS MC DONALDS","4","4","87","","30","30","2.974","","3.342","2 Laps","6","931.59","3","115.259","134.587","99.909","25.854","1"
"DENER ANDERSON","5","5","58","","17","17","0.054","","3.396","2 Laps","6","755.727","5","115.313","134.524","123.159","25.854","1"
"WILLY VALENTE","6","6","121","","4","4","0.823","","4.219","1 Lap","7","849.208","3","116.136","133.571","127.868","30.163","0"
"JEAN MICHEL","7","7","128","","8","8","0.115","","4.334","32.929","8","973.771","5","116.251","133.439","127.442","34.472","1"
"PAULO ROGERIO","8","8","42","","6","6","0.761","","5.095","1 Lap","7","855.569","6","117.012","132.571","126.918","30.163","0"
"PEDRO BALA","9","9","47","","28","28","1.879","","6.974","2.196","6","943.038","3","118.891","130.476","98.696","25.854","2"
"JEFFERSON VALCEZIA","10","10","115","","7","7","0.674","","7.648","1 Lap","7","864.892","7","119.565","129.74","125.55","30.163","0"
"BRUNO RAMPINI","11","11","154","","1","1","0.224","","7.872","1 Lap","7","861.235","6","119.789","129.498","126.083","30.163","0"
"MILTON YAMADA","12","12","151","","11","11","0.517","","8.389","1 Lap","7","921.665","4","120.306","128.941","117.816","30.163","1"
"CARLOS EGYDIO","13","13","88","","35","","1.086","","9.475","2 Laps","6","940.159","5","121.392","127.788","98.999","25.854","1"
"RODRIGO SOARES","14","14","145","","29","","0.025","","9.500","4 Laps","4","640.54","2","121.417","127.761","96.871","17.236","1"
"LUIZ ARTHUR","15","15","103","","33","","0.504","","10.004","4 Laps","4","712.107","3","121.921","127.233","87.135","17.236","1"
"MARCELO DUMONT","16","16","125","","27","27","1.749","","11.753","2 Laps","6","871.919","3","123.67","125.434","106.747","25.854","1"
"CARLOS EDUARDO","17","17","110","","22","22","0.556","","12.309","2 Laps","6","858.242","3","124.226","124.872","108.448","25.854","0"
"SIDNEY SOARES","18","18","118","","12","12","0.177","","12.486","1 Lap","7","934.114","3","124.403","124.695","116.246","30.163","1"
"REGIS LEANDRO","19","19","219","","9","9","2.035","","14.521","1 Lap","7","936.888","6","126.438","122.688","115.902","30.163","1"
"CRISTIANO FRANDOSO","20","20","149","","23","23","1.827","","16.348","2 Laps","6","881.878","5","128.265","120.94","105.541","25.854","1"
"SERGIO MANCINI NICOLAU","21","21","131","","21","21","1.140","","17.488","2 Laps","6","859.939","3","129.405","119.875","108.234","25.854","0"
"DOUGLAS DOMINGUES","22","22","120","","19","19","0.083","","17.571","2 Laps","6","850.308","5","129.488","119.798","109.46","25.854","0"
"JEFERSON BRAGA","23","23","109","","32","","1.560","","19.131","31.801","6","972.643","2","131.048","118.372","95.692","25.854","1"
"CARLOS ANTONIO","24","24","192","","34","","0.514","","19.645","41.852","6","982.694","4","131.562","117.909","94.714","25.854","1"
"EVERTON","25","25","214","","13","13","0.410","","20.055","43.389","7","984.231","3","131.972","117.543","110.327","30.163","1"
"ROBSON FOLLI","26","26","92","","26","26","2.189","","22.244","2 Laps","6","893.38","5","134.161","115.625","104.182","25.854","0"
"EMILIO ANTONHY","27","27","106","","16","16","1.150","","23.394","2 Laps","6","860.77","5","135.311","114.643","108.129","25.854","0"
"JUNIOR LUIS","28","28","89","","29","29","0.354","","23.748","19.659","6","960.501","3","135.665","114.343","96.902","25.854","1"
"JEFERSON DA SILVA","29","29","211","","18","18","2.193","","25.941","2 Laps","6","933.24","5","137.858","112.524","99.733","25.854","1"
"ALAN GOMES","30","30","79","","10","10","0.375","","26.316","2 Laps","6","874.716","1","138.233","112.219","106.405","25.854","1"
"ALEX COSTA","31","31","234","","15","15","0.434","","26.750","4 Laps","4","596.103","3","138.667","111.868","104.092","17.236","1"
"FERNANDO FERREIRA","32","32","239","","14","14","3.427","","30.177","4 Laps","4","636.698","1","142.094","109.17","97.455","17.236","1"
"LEANDRO TEXEIRA","33","33","104","","20","20","0.443","","30.620","17.91","6","958.752","5","142.537","108.831","97.079","25.854","1"
"EDUARDO HENRIQUE","34","34","59","","25","25","2.542","","33.162","40.951","6","981.793","3","145.079","106.924","94.8","25.854","1"
"TIAGO BATISTA","35","35","57","","24","24","6.156","","39.318","6 Laps","2","388.855","1","151.235","102.571","79.785","8.618","1"
"DANIEL AUGUSTO","36","36","77","","36","","24.900","","1:04.218","6 Laps","2","634.132","1","176.135","88.071","48.925","8.618","2"
