"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485999-20220616","4a ETAPA SUPERBIKE BRASIL 2022","2022-06-16 11:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486002","Honda Jr Cup","1073750257","4a Etapa - Prova - JR Cup","Race","2022-06-19 12:16:00 UTC","2022-06-19 12:39:03 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2022/results/1073750257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","2","2","","","","0","8","1222.822","8","144.254","107.535","101.486","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Vitor Hugo","2","2","10","JR CUP","4","4","2.316","","2.316","2.316","8","1225.138","8","145.871","106.343","101.294","34.472","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Enzo Ximenes","3","3","12","JR CUP","5","5","0.095","","2.411","2.411","8","1225.233","8","145.723","106.451","101.286","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FPM","XIM"
"Heitor Ourinho","4","4","78","JR CUP","8","8","0.321","","2.732","2.732","8","1225.554","8","144.942","107.025","101.26","34.472","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Marcos Vinicius","5","5","93","JR CUP","3","3","0.083","","2.815","2.815","8","1225.637","8","146.059","106.206","101.253","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FPM","VIN"
"Felipe Simões","6","6","31","JR CUP","6","6","1:15.219","","1:18.034","1:18.034","8","1300.856","8","155.189","99.958","95.398","34.472","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Miguel Garcia","7","7","96","JR CUP","1","1","2.817","","1:20.851","1:20.851","8","1303.673","8","156.002","99.437","95.192","34.472","0","Honda Jr Cup","Honda CG 160 Titan","GAR"
"Alice Matos","8","8","11","JR CUP","7","7","8.434","","1:29.285","1:29.285","8","1312.107","8","157.324","98.602","94.58","34.472","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Erick Adib","9","9","44","JR CUP","10","10","21.460","","1:50.745","1:50.745","8","1333.567","8","159.336","97.357","93.058","34.472","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Gabriel Marchi","10","10","270","JR CUP","11","11","0.953","","1:51.698","1:51.698","8","1334.52","6","159.128","97.484","92.992","34.472","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Lucas Mendes","11","11","22","JR CUP","9","9","0.281","","1:51.979","1:51.979","8","1334.801","8","159.528","97.239","92.972","34.472","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Renan Lourenço","12","12","23","JR CUP","12","12","1 Lap","","1 Lap","35.904","7","1258.726","7","170.696","90.877","86.267","30.163","0","Honda Jr Cup","Honda CG 160 Titan","LOU"
"Lorenzo Messerchmitt","13","13","29","JR CUP","13","13","1 Lap","","2 Laps","2 Laps","6","1155.515","6","178.871","86.724","80.548","25.854","0","Honda Jr Cup","Honda CG 160 Titan","MES"
